tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo",ABRACADABRA,,"Corso Mazzini, 111",FAENZA,RA,"335 1826129","335 1826129",info@abracadabra-faenza.it,44.2887006,11.8762612
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","CAMBIUZZI ALEX AFFITTACAMERE",,"Via San Cristoforo, 1",FAENZA,RA,"0546 46649",,affittacamerecambiuzzi@hotmail.it,44.3214388,11.9065805
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","CAMBIUZZI VALERIANO AFFITTACAMERE",,"Via San Cristoforo, 1",FAENZA,RA,"0546 46649",,affittacamerecambiuzzi@hotmail.it,44.3214388,11.9065805
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","CAMERA L'UNA",,"Corso Mazzini, 157",FAENZA,RA,"335 6002972","335 6002972",antbosi@racine.ra.it,44.2892864,11.8748235
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","CAMERE DEL NAVIGLIO",,"Via Granarolo, 90",FAENZA,RA,"0546 46023","320 0938449",,44.3140076,11.9001643
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","CAMERE MAGNOLIA 1",,"Via Cittadini, 15",FAENZA,RA,"0546 622875","338 6309066",info@cameremagnolia.it,44.2969508,11.8672975
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","CAMERE MAGNOLIA 2",,"Via Cittadini, 15",FAENZA,RA,"0546 622875","338 6309066",info@cameremagnolia.it,44.2969508,11.8672975
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","CAMERE MAGNOLIA 3",,"Via Cittadini, 15",FAENZA,RA,"0544 622875","338 6309066",info@cameremagnolia.it,44.2969508,11.8672975
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","CASA MELANDRI",,"Via Nuova, 54",FAENZA,RA,"0546 26243",,casamelandri@libero.it,44.2898746,11.8837074
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","FONDO RISO",,"Via Ravegnana, 124",FAENZA,RA,"0546 27231","349 5146946",info@fondoriso.it,44.2996801,11.8944314
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo",GELSOMINO,,"Via Galvani, 24",FAENZA,RA,"0546 620665",,,44.299176,11.8616075
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","IL MOLINELLO",,"Via Sandretti, 3",SOLAROLO,RA,"346 1911907","346 1911907",contatto@ilmolinello.net,44.3752966,11.8425306
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","LA CASA DEL CILIEGIO",,"Via Pontarchi, 9/3",FAENZA,RA,"0546 634271","349 4228903",lacasadelciliegio@virgilio.it,44.3151093,11.84052
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","LA CAVALLINA",,"Via Moreda, 6",BRISIGHELLA,RA,"0546 80520",,,44.2190919,11.7691735
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","LE ROSE",,"Via Corriera, 22",COTIGNOLA,RA,"345 9124909","345 9124909",frida87@alice.it,44.3828094,11.8868079
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","LOCANDA AZZURRA",,"Via Gallo Marcucci, 49",FAENZA,RA,"0546 23400",,locazzurra@pec.it,44.2921397,11.8749142
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","LOCANDA DEL LUPO",,"Via Emilia Ponente, 59",FAENZA,RA,"0546 621545","348 2201269",tana_dellupo@libero.it,44.3024726,11.8422776
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","LOCANDA DEL NAVIGLIO",,"Via Granarolo, 88",FAENZA,RA,"0546 46956","320 0938449",info@locandadelnaviglio.it,44.3097007,11.8972925
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","LOCANDA PARADISO",,"Via Gallo Marcucci, 45",FAENZA,RA,"0546 23400",,locandaparadiso@tin.it,44.2921397,11.8749142
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","MELANDRI MARIA LUISA",,"Via Gallignani, 26",FAENZA,RA,"0546 062464","338 2279399",marialuisamelandri@libero.it,44.2824945,11.8648419
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","MODUS VIVENDI",,"Via Roma, 5/D",BRISIGHELLA,RA,"0546 80250","393 8885749",,44.2226275,11.7710501
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","MONTUSCHI EMMA AFFITTACAMERE",,"Via San Cristoforo, 1",FAENZA,RA,"0546 46649",,affittacamerecambiuzzi@hotmail.it,44.3214388,11.9065805
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","NIGHT & DAY",,"Via Gaggio, 15",COTIGNOLA,RA,"0545 78629","339 7496551",info@affittacamere-cotignola.it,44.3867049,11.9048548
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","ROSA ANTICA 1",,"Viale Risorgimento, 32",FAENZA,RA,"0546 620110",,info@larosaantica.ra.it,44.2975207,11.8667241
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","ROSA ANTICA 2",,"Via Lugo, 128",FAENZA,RA,"0546 620110",,info@larosaantica.ra.it,44.3305346,11.8616794
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","ROSA ANTICA 3",,"Via Pacinotti, 5",FAENZA,RA,"0546 620110",,info@larosaantica.ra.it,44.3003756,11.8659311
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Solarolo - Quartolo","VILLA ROSA",,"Via Barbiana, 35",COTIGNOLA,RA,"0545 78915","338 7127141",,44.3479394,11.8957938
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Viae Misericordiae","Solarolo - Quartolo","LA CAVALLINA",,"Via Moreda, 6",BRISIGHELLA,RA,"0546 80520",,,44.2190919,11.7691735
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Viae Misericordiae","Solarolo - Quartolo","MODUS VIVENDI",,"Via Roma, 5/D",BRISIGHELLA,RA,"0546 80250","393 8885749",,44.2226275,11.7710501
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Viae Misericordiae","Solarolo - Quartolo","CA' BIANCA",,"Via San Silvestro, 153",FAENZA,RA,"0546 665940",,,44.3194096,11.8998128
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Viae Misericordiae","Solarolo - Quartolo","CATERINA RESIDENCE",,"Via Sarna, 8",FAENZA,RA,"0546 660185","338 5690036",info@caterinaresidence.it,44.2741879,11.8666679
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Viae Misericordiae","Solarolo - Quartolo","DOMUS FAENZA",,"Via Cavour, 37/39",FAENZA,RA,"0546 560717",,domusfaenza@gmail.com,44.2847633,11.8763878
