tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"3 girasoli","Viae Misericordiae","Montepaolo - Faenza","AZIENDA AGRICOLA BELLAVISTA DI MOSCATELLI LORENZO",,"Via Palazzina, 22","CASTROCARO TERME E TERRA DEL SOLE",FC,"335 5882132",,az.agr.bellavista@gmail.com,44.178577,11.945112
Agriturismi,Agriturismo,"3 margherite","Viae Misericordiae","Montepaolo - Faenza","CA' DE' GATTI",,"Via Roncona, 1",BRISIGHELLA,RA,"0546 642202","339 2848391",info@cadegatti.it,44.2147513,11.9194273
Agriturismi,Agriturismo,"3 margherite","Viae Misericordiae","Montepaolo - Faenza","CA' VINCENZONA",,"Via San Mamante, 425",FAENZA,RA,"0546 699511",,,44.2341485,11.9219183
Agriturismi,Agriturismo,"4 margherite","Viae Misericordiae","Montepaolo - Faenza",CAMPANACCI,,"Via Roncona, 5",FAENZA,RA,"0546 642180",,info@campanacci.com,44.227093,11.9227093
Agriturismi,Agriturismo,"2 margherite","Viae Misericordiae","Montepaolo - Faenza","CASA DEGLI ULIVI",,"Via Tuliero, 102",FAENZA,RA,"0546 661398",,casadegliulivi@libero.it,44.2533084,11.8615043
Agriturismi,Agriturismo,"4 girasoli","Viae Misericordiae","Montepaolo - Faenza","CORTE SAN RUFFILLO",,"Via San Ruffillo, 1",DOVADOLA,FC,"0543 934674",,info@cortesanruffillo.it,44.123778,11.88987
Agriturismi,Agriturismo,"3 margherite","Viae Misericordiae","Montepaolo - Faenza","IL LAGHETTO DEL SOLE",,"Via Pittora, 37",FAENZA,RA,"0546 642196",,info@illaghettodelsole.it,44.2496291,11.8881005
Agriturismi,Agriturismo,"4 margherite","Viae Misericordiae","Montepaolo - Faenza","LA CURBASTRA",,"Via Cesarolo, 157",FAENZA,RA,"338 6102275","338 6102275",info@agriturismolacurbastra.it,44.2892816,11.904235
Agriturismi,Agriturismo,"1 margherita","Viae Misericordiae","Montepaolo - Faenza","LA FRULANA",,"Via dei Sabbioni, 24",FORLI',FC,"347 5393825",,,44.2175024,11.9422668
Agriturismi,Agriturismo,"1 margherita","Viae Misericordiae","Montepaolo - Faenza","LA GERMANA",,"Via Germana, 6",FAENZA,RA,"0546 43395","348 5246996",,44.2524518,11.8536333
Agriturismi,Agriturismo,"4 girasoli","Viae Misericordiae","Montepaolo - Faenza","LA PENNITA",,"Via Pianello, 34","CASTROCARO TERME E TERRA DEL SOLE",FC,"0543 767451",,info@lapennita.it,44.191122,11.9563228
Agriturismi,Agriturismo,"2 margherite","Viae Misericordiae","Montepaolo - Faenza","LA ROCCIA",,"Via Gabellotta, 16",BRISIGHELLA,RA,"0546 40250","333 9810305",,44.193406,11.8542196
Agriturismi,Agriturismo,"4 margherite","Viae Misericordiae","Montepaolo - Faenza","LA SABBIONA",,"Salita di Oriolo, 10",FAENZA,RA,"0546 642142","335 7838070",info@lasabbiona.it,44.2272002,11.9063932
Agriturismi,Agriturismo,"5 girasoli","Viae Misericordiae","Montepaolo - Faenza","MONTE VALBELLE",,"Via Bagnolo, 183","CASTROCARO TERME E TERRA DEL SOLE",FC,"0543 766192",,agriturismomontevalbelle@hotmail.com,44.1726605,11.9436245
Agriturismi,Agriturismo,"4 girasoli","Viae Misericordiae","Montepaolo - Faenza",MONTICINO,,"Via Biondina, 76","CASTROCARO TERME E TERRA DEL SOLE",FC,"0543 769077",,monticino@monticino.it,44.1838107,11.9517822
Agriturismi,Agriturismo,Agriturismi,"Viae Misericordiae","Montepaolo - Faenza",MORATTINA,,"Via Montefortino, 2",BRISIGHELLA,RA,"331 3167735","331 3167735",luca.stramenga@morattina.it,44.2054535,11.9071706
