tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Via Mater Dei","Loiano - Madonna dei Fornelli","AL CAMINETTO DELLA ROSA",,"Località Prà della Signora, 69",MONZUNO,BO,"051 6770326",,info@alcaminettodellarosa.it,44.28039,11.26398
Alberghi,Albergo,"2 stelle","Via Mater Dei","Loiano - Madonna dei Fornelli",BELVEDERE,,"Via Provinciale, 49","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94108",,,44.2005144,11.2978385
Alberghi,Albergo,"3 stelle","Via Mater Dei","Loiano - Madonna dei Fornelli",KRISTALL,,"Via Roma, 21",MONGHIDORO,BO,"051 6555754",,info@kristall-hotel.it,44.2208295,11.3196261
Alberghi,Albergo,"2 stelle","Via Mater Dei","Loiano - Madonna dei Fornelli",MONTEVENERE,,"Via Luigi Casaglia, 5",MONZUNO,BO,"051 6770548",,info@albergomontevenere.it,44.2773495,11.2714594
Alberghi,Albergo,"3 stelle","Via Mater Dei","Loiano - Madonna dei Fornelli",MUSOLESI,,"Piazza Madonna della Neve, 4","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94156",,musolesi@musolesi.it,44.20065,11.25985
Alberghi,Albergo,"4 stelle","Via Mater Dei","Loiano - Madonna dei Fornelli","PALAZZO LOUP",,"Via Santa Margherita, 21",LOIANO,BO,"051 6544040",,info@palazzo-loup.it,44.2634995,11.3272337
Alberghi,Albergo,"3 stelle","Via Mater Dei","Loiano - Madonna dei Fornelli",PINETA,,"Via Roma, 80",LOIANO,BO,"051 6550183","339 6661788",info@pineta-hotel.com,44.2711252,11.3204097
Alberghi,Albergo,"2 stelle","Via Mater Dei","Loiano - Madonna dei Fornelli",POLI,,"Piazza Madonna della Neve, 5","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94114",,,44.20065,11.25985
