tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B AMALIA",,"VIA MOLINO BIANCO, 1142",VERUCCHIO,RN,"0000 000000",,,44.0250299,12.4387567
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B ANTOLINI GIOVANNINO",,"VIA SANTARCANGIOLESE, 336","SANTARCANGELO DI ROMAGNA",RN,"339 4032415",,,44.0563655,12.438507
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B ANTOLINI MARCO",,"VIA PALAZZINA, 170","SANTARCANGELO DI ROMAGNA",RN,"0541 625292",,,44.057707,12.4387479
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B DALLA LOLA",,"VIA MARECCHIESE, 641 (Corpolò)",RIMINI,RN,"0541 750507",,info@dallalola.it,44.0186759,12.4524952
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B DEL BORGO",,"VIA GAVINE, 91 (San Michele)","SANTARCANGELO DI ROMAGNA",RN,"335 7719730",,,44.0524035,12.4319318
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B DELLA CELLETTA",,"VIA DELLA CELLA, 42","SANTARCANGELO DI ROMAGNA",RN,"0541 326021",,info@celletta.com,44.063155,12.442689
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B IL CEDRO",,"VIA DEL PIOPPO, 16 (S. Vito)","SANTARCANGELO DI ROMAGNA",RN,"0541 622292",,,44.0815957,12.452845
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B LA BICI VERDE",,"VIA CASALINI, 12 (Corpolò)",RIMINI,RN,"0541 758381",,labiciverde@libero.it,44.0182822,12.4465654
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B LA COMBRICCOLA",,"VIA DEI CICLAMINI, 17 (S.Ermete)","SANTARCANGELO DI ROMAGNA",RN,"0541 758840",,lacombriccola19@gmail.com,44.035233,12.48733
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B LA COMBRICCOLA 19",,"VIA DEI CICLAMINI, 19 (S.Ermete)","SANTARCANGELO DI ROMAGNA",RN,"0541 758840",,lacombriccola19@gmail.com,44.03516,12.487385
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B LA TARTARUGA",,"VIA TRASVERSALE MARECCHIA, 4215 (S.Ermete)","SANTARCANGELO DI ROMAGNA",RN,"340 2524164",,bebtartaruga@gmail.com,44.0291013,12.4720647
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B LE CASE ROSSE",,"VIA TENUTA AMALIA, 141 (Villa Verucchio)",VERUCCHIO,RN,"0541 670530",,info@lecaserosse.bio,44.0050185,12.4353148
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B LE CONTRADE",,"VIA DEI NOBILI, 38","SANTARCANGELO DI ROMAGNA",RN,"329 3860625",,info@lecontrade.it,44.0626782,12.4430362
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B LE MIMOSE",,"VIA MIMOSE, 3/B (S.Andrea )","POGGIO TORRIANA",RN,"349 4110914",,info@mimose.net,44.033657,12.418638
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B MAMMA SILVIA",,"VIA LE FRATTE, 934","SANTARCANGELO DI ROMAGNA",RN,"348 2683681",,silvy3@email.it,44.0311156,12.4775652
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B MEVA",,"VIA BRISIGHELLA, 24 (S.Giustina)",RIMINI,RN,"333 2844318",,meva.elisabetta@gmail.com,44.0674186,12.4823802
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B NONNA SECONDA",,"VIA URBINO, 7","SANTARCANGELO DI ROMAGNA",RN,"0541 620473",,bbnonnaseconda@gmail.com,44.0571597,12.4434454
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B PALAZZO MARCOSANTI",,"VIA RIPA BIANCA, 441","POGGIO TORRIANA",RN,"0541 629522",,info@palazzomarcosanti.it,44.0358545,12.4186635
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B PAN & PES",,"VIA EMILIA VECCHIA, 34 (Santagiustina)",RIMINI,RN,"339 3204499",,bbpanepes@gmail.com,44.070997,12.478355
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B VIGNAMARE",,"VIA SANTA CRISTINA, 76",RIMINI,RN,"339 8878811",,info@vignamare.com,44.0306193,12.5133409
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&B VILLA ANNA",,"VIA CA' MURATORI, 184 (S.Ermete)","SANTARCANGELO DI ROMAGNA",RN,"0541 750365",,carloprn@libero.it,44.0633602,12.4523883
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","B&BIO PANEMARMELLATA",,"VIA G.PUCCINI, 5","SANTARCANGELO DI ROMAGNA",RN,"342 9422540",,info@bedandbiopanemarmellata.it,44.0685039,12.4524129
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","PATTI E MIMI",,"Via Tommaso Alva Edison, 29","SAVIGNANO SUL RUBICONE",FC,"0541 1736378",,info@pattiemimi.it,44.0859003,12.4055129
