tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AFFITTACAMERE ARCOBALENO",,"VIA MONTEFELTRO, 6","SAN LEO",RN,"366 8745859",,arcobaleno.sanleo@libero.it,43.9240154,12.3171972
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AFFITTACAMERE CAMPIDELLI DANIELE",,"VIA TREBBIO, 34","POGGIO TORRIANA",RN,"333 5716365",,,44.0125688,12.3963804
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AFFITTACAMERE I MALARDOT",,"VIA CASTELLO, 35","POGGIO TORRIANA",RN,"0541 675194",,info@malardot.it,43.9801673,12.382609
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AFFITTACAMERE LOCANDA DA GAMBOUN",,"VIA SANTARCANGIOLESE, 5460","POGGIO TORRIANA",RN,"0541 629829",,mauropizzeria@libero.it,44.0324485,12.419325
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AFFITTACAMERE OSTERIA DEL POVERO DIAVOLO",,"VIA ROMA, 30","POGGIO TORRIANA",RN,"0541 675060",,info@ristorantepoverodiavolo.com,43.9850863,12.3855244
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AFFITTACAMERE RENZI GUIDO",,"VIA COLLINA, 714","POGGIO TORRIANA",RN,"0541 629634",,info@alloggioristorantebelvedere.it,44.0279743,12.4124622
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","LOCANDA DELL'AMBRA",,"PIAZZA GARIBALDI, 28",TALAMELLO,RN,"0541 920902",,info@lalocandadellambra.com,43.9054167,12.2851732
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","LOCANDA LA ROCCA",,"VIA LEOPARDI, 16","SAN LEO",RN,"0541 916241",,rist.larocca@virgotel.it,43.896261,12.343993
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","ROOM & BREAKFAST BRIGIDA",,"VIA PROVINCIALE SUD, 1339 (Bruciato)",VERUCCHIO,RN,"340 3818254",,room-brigida@libero.it,43.9770636,12.4184982
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","ROOM & BREAKFAST IL CASALE DELL'ARTE",,"VIA PROVINCIALE NORD, 1451/1453",VERUCCHIO,RN,"0541 679402",,info@lecaseantiche.it,43.9824823,12.4250452
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","ROOM & BREAKFAST IL POGGIANINO",,"VIA COLLINA, 1519","POGGIO TORRIANA",RN,"0541 688131",,info@poggianino.com,44.0253797,12.4083018
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","ROOM & BREAKFAST PALAZZO SERRE",,"VIA SANT'IGNE, 4","SAN LEO",RN,"335 8160427",,info@palazzoserre.it,43.9122876,12.3465036
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","CASA PER FERIE SOGGIORNO IMMACOLATA",,"STRADA LEONTINA, 27 (Madonna di Pugliano)","SAN LEO",RN,"0541 926126",,casaimmacolata_pugliano@ymail.com,43.903421,12.357151
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","CASE E APP. VACANZE LE CASE ANTICHE",,"VIA SAN FRANCESCO, 4",VERUCCHIO,RN,"0541 670073",,info@lecaseantiche.it,43.983423,12.422454
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo",CESARINA,,"VIA BRUNO BRIZZI, 3/5",VERUCCHIO,RN,"0541 679800",,,43.9835005,12.4223401
