tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Basilica Cattedrale di S. Pietro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,basilica_cattedrale_di_s_pietro,w,14053,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,basilica_cattedrale_di_s_pietro,w,14054,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,basilica_cattedrale_di_s_pietro,w,14055,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,basilica_cattedrale_di_s_pietro,w,14056,gennarobologna.jpg","via dell' Indipendenza, 7 angolo via Altabella, 4",Bologna,BO,,,,44.49574582,11.34348311
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Maria della Vita","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_di_s_maria_della_vita,w,13995,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_di_s_maria_della_vita,w,13996,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_di_s_maria_della_vita,w,13997,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,chiesa_di_s_maria_della_vita,w,13998,clawsb.jpg","via Clavature, 10",Bologna,BO,,,,44.49344518,11.34462514
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Complesso conventuale di S. Martino Maggiore","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,complesso_conventuale_di_s_martino_maggiore,d,35214,centro_culturale_s_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,complesso_conventuale_di_s_martino_maggiore,d,35215,centro_culturale_s_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,complesso_conventuale_di_s_martino_maggiore,d,35330,sailko.JPG","via Oberdan, 25",Bologna,BO,,,,44.49730812,11.34651888
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","'Madonna dei denti' di Vitale da Bologna all'interno del Museo Davia Bargellini",,"strada Maggiore, 44",Bologna,BO,,,,44.49253563,11.35205391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Abbazia di S.Maria di Monte Armato",,"via Monte Armato, 9","Ozzano dell'Emilia",BO,,,,44.36646652,11.42208866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Abbazia di Santa Cecilia della Croara",,"Via Croara 21","San Lazzaro di Savena",BO,,,,44.44551529,11.3873615
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Affreschi raffiguranti la Madonna con Bambino, Santa Caterina d'Alessandria e Sant'Antonio Abate, Scene cavalleresche e Putti, paesaggi e figure zoomorfe",,"via Marsala, 24",Bologna,BO,,,,44.49658601,11.34823805
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Apollino di Canova all'interno della Sala Boschereccia delle Collezioni comunali d'arte","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,apollino_di_canova_allinterno_della_sala_boschereccia_delle_coll,w,13732,raffacossa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,apollino_di_canova_allinterno_della_sala_boschereccia_delle_coll,w,13733,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,apollino_di_canova_allinterno_della_sala_boschereccia_delle_coll,w,13734,raffacossa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,apollino_di_canova_allinterno_della_sala_boschereccia_delle_coll,w,20755,markpagl.jpg","Piazza Maggiore, 6",Bologna,BO,,,,44.494838,11.342436
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Area Archeologica - citta romana di Claterna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,ozzano_dellemilia,area_archeologica_citta_romana_di_claterna,w,39927,markpagl.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,ozzano_dellemilia,area_archeologica_citta_romana_di_claterna,w,39929,markpagl.jpg","via Emilia","Ozzano dell'Emilia",BO,,,,44.447224,11.481224
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Avanzi del XIII secolo nella casa",,"via Caduti di Cefalonia, 3-5",Bologna,BO,,,,44.49494255,11.34421829
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Avanzi della Torre gentilizia (XII sec.)",,"via Albiroli, 1/3-1/2",Bologna,BO,,,,44.49592434,11.34496159
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Avanzi di decorazioni pittoriche del XV sec. (Casa)",,"via Orefici, 15",Bologna,BO,,,,44.49391072,11.34479404
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Avanzi di torre gentilizia",,"via S. Stefano, 10",Bologna,BO,,,,44.49321064,11.34726795
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Avanzo di un arco del XIV sec. (Casa Crescenzi)",,"via Borgonuovo, 7 angolo via Santa",Bologna,BO,,,,44.49173991,11.35041716
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Bagni di Mario (Conserva di Valverde)",,"via Bagni di Mario, 10",Bologna,BO,,,,44.48144093,11.33571141
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Bagolario nel giardino di casa Carducci",,"piazza Carducci",Bologna,BO,,,,44.48792043,11.35727955
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti",Baraccano,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,baraccano,w,20689,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,baraccano,w,20690,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,baraccano,w,20691,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,baraccano,w,20692,gennarobologna.jpg","Via Santo Stefano 119",Bologna,BO,,,,44.485991,11.354298
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Basilica di S. Francesco",,"piazza Malpighi, 9",Bologna,BO,,,,44.4945757,11.33576305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Basilica di Santo Stefano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,bologna,basilica_di_santo_stefano,w,54,pascual_gargiulo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,bologna,basilica_di_santo_stefano_mibac,w,85,davide_rizzo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,bologna,basilica_di_santo_stefano_mibac,w,86,richard_mutt.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,bologna,basilica_di_santo_stefano_mibac,w,87,sabrina_guazzotti.jpg","Piazza Santo Stefano",Bologna,BO,,,,44.49216581,11.34846173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Basilica San Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_domenico_mibac,w,3778,anto1985.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_domenico_mibac,w,3779,snoerckel_v.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_domenico_mibac,w,3780,bianca_gege.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_domenico_mibac,w,3781,mental_shot75.jpg","Piazza San Domenico",Bologna,BO,,,,44.48983,11.34404
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Basilica San Petronio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_petronio_mibac,w,3785,jenny89.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_petronio_mibac,w,3786,stefyina.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_petronio_mibac,w,3787,riazor.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,basilica_san_petronio_mibac,w,3788,bristin.jpg","Piazza Maggiore",Bologna,BO,,,,44.49358,11.34282
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Berlina di gala del legato Angelelli all'interno del Museo Davia Bargellini",,"strada Maggiore, 44",Bologna,BO,,,,44.49253563,11.35205391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Biblioteca di San Giorgio in Poggiale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,biblioteca_di_san_giorgio_in_poggiale,w,24747,maraangelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,biblioteca_di_san_giorgio_in_poggiale,w,24748,maraangelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bologna,biblioteca_di_san_giorgio_in_poggiale,w,38160,maretta_angelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bologna,biblioteca_di_san_giorgio_in_poggiale,w,38162,maretta_angelini.jpg","via Nazario Sauro, 20 angolo via Maggia",Bologna,BO,,,,44.49728,11.3393
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Bologna War Cemetery",,"Via Giuseppe Dozza",Bologna,BO,,,,44.47426002,11.39950192
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Busto di Virgilio Bargellini all'interno del Museo Davia Bargellini",,"strada Maggiore, 44",Bologna,BO,,,,44.49253563,11.35205391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Busto in bronzo del pontefice Gregorio XIII di Alessandro Menganti all'interno del Museo Civico Medievale",,"via Manzoni, 2-4-6",Bologna,BO,,,,44.49632247,11.342144
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Busto in bronzo del pontefice Gregorio XV, di  Gian Lorenzo Bernini all'interno del Museo Civico Medievale",,"via Manzoni, 2-4-6",Bologna,BO,,,,44.49632247,11.342144
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Calanchi dell'Abbadessa",,,"Ozzano dell'Emilia",BO,,,,44.40754,11.443274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Campanile di S. Maria e S. Domenico della Mascarella",,"via Irnerio, 29",Bologna,BO,,,,44.49973815,11.34979803
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Cancella - Piazza San Domenico",,"piazza San Domenico",Bologna,BO,,,,44.4897829,11.34376368
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Cancella - Piazza Santo Stefano",,"piazza Santo Stefano",Bologna,BO,,,,44.49226563,11.34813759
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","CANCELLA Basilica Cattedrale di S. Pietro",,"via dell' Indipendenza, 7 angolo via Altabella, 4",Bologna,BO,,,,44.49574582,11.34348311
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Cane Tago all'interno delle Collezioni comunali d'arte",,"piazza Maggiore, 6",Bologna,BO,,,,44.49434359,11.34173529
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Cappella del Cimitero e aree prospicienti",,"via Sabbiuno",Bologna,BO,,,,44.43008701,11.31862203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Cappella di Sant'Apollinare",,"via Paderno, 44",Bologna,BO,,,,44.44709876,11.31685013
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Cappella Farnese","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cappella_farnese,w,13735,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cappella_farnese,w,13736,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cappella_farnese,w,13737,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,cappella_farnese,w,20758,markpagl.jpg","Piazza Maggiore, 6",Bologna,BO,,,,44.49393709,11.34239648
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Cappella Sampiera",,"via Virginia Woolf","San Lazzaro di Savena",BO,,,,44.45954797,11.41245962
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Casa Carducci",,"Piazza Carducci, 5",Bologna,BO,,,,44.48792043,11.35727955
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Casa del Conservatorio del Baraccano",,"via S. Stefano, 117",Bologna,BO,,,,44.48607362,11.35413064
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Casa dell'Arte dei Muratori",,"via Pescherie Vecchie, 12",Bologna,BO,,,,44.49362884,11.34469134
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Casa di bambola all'interno del Museo Davia Bargellini",,"strada Maggiore, 44",Bologna,BO,,,,44.49253563,11.35205391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Casa Isolani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,bologna,casa_isolani_solo_esterni_,w,2442,nikylovesmonuments.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,bologna,casa_isolani_solo_esterni_,w,2443,nikylovesmonuments.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,bologna,casa_isolani_solo_esterni_,w,2444,gloriacan.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,bologna,casa_isolani_solo_esterni_,w,2446,marirosa_iannelli.jpg","Strada Maggiore",Bologna,BO,,,,44.49300872,11.34862519
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Casa Isolani (XV e XVIII sec.)",,"via S. Stefano, 16/18",Bologna,BO,,,,44.49247783,11.3482094
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Casa Morandi",,"Via Fondazza, 37",Bologna,BO,,,,44.48919664,11.35525404
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Casa Saraceni",,"via Farini, 15",Bologna,BO,,,,44.4913216,11.34612773
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Castel de' Britti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,san_lazzaro_di_savena,castel_de_britti,w,94,alexfusealba.jpg","via Castel de' Britti","San Lazzaro di Savena",BO,,,,44.42484473,11.44535787
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Cedro davanti alla Villa Ghigi all'interno del Parco omonimo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cedro_davanti_alla_villa_ghigi_allinterno_del_parco_omonimo,w,13757,barbara_zoli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,cedro_davanti_alla_villa_ghigi_allinterno_del_parco_omonimo,w,13758,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,bologna,cedro_davanti_alla_villa_ghigi_allinterno_del_parco_omonimo,w,37807,aneta_malinowska_art.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,bologna,cedro_davanti_alla_villa_ghigi_allinterno_del_parco_omonimo,w,37808,aneta_malinowska_art.jpg","Via San Mammolo 105",Bologna,BO,,,,44.47637491,11.32842812
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Centro paese",,"Piazza Bracci Luciano","San Lazzaro di Savena",BO,,,,44.470284,11.408418
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa dei Santi Giuseppe e Ignazio",,"via Castiglione, 67",Bologna,BO,,,,44.48662355,11.3481237
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa dei Servi",,"strada Maggiore",Bologna,BO,,,,44.49183087,11.35212746
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa dei SS. Vitale e Agricola in Arena",,"via San Vitale, 50",Bologna,BO,,,,44.49435694,11.35106837
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa del Baraccano",,"Piazza del Baraccano, 2",Bologna,BO,,,,44.48506893,11.35377767
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa del Corpus Domini",,"via Tagliapietre, 19",Bologna,BO,,,,44.48931853,11.33976733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa della Beata Vergine del Carmine di Monte Donato",,"via Siepelunga, 3/2",Bologna,BO,,,,44.46180162,11.35650326
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa della Madonna di Galliera",,"via Manzoni, 3",Bologna,BO,,,,44.49652604,11.34237532
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa della Misericordia",,"piazza di Porta Castiglione, 4",Bologna,BO,,,,44.48463696,11.34908865
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa della Santissima Trinità e pertinenze",,"via Santo Stefano, 87 angolo via de' Buttieri, 1",Bologna,BO,,,,44.48764678,11.3525545
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa della SS. Annunziata e complesso conventuale",,"via S. Mamolo, 2",Bologna,BO,,,,44.48587471,11.33990777
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di Ronzano",,"via di Gaibola, 16/18",Bologna,BO,,,,44.47418941,11.32237266
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Antonio Abate annessa al collegio S. Luigi dei Padri Barnabiti",,"via D'Azeglio, 55",Bologna,BO,,,,44.48852892,11.33962735
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Antonio di Savena e pertinenze",,"via Massarenti, 59",Bologna,BO,,,,44.49250216,11.36913715
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Bartolomeo",,"via S. Bartolomeo, 16",Pianoro,BO,,,,44.40327836,11.34655212
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Bartolomeo",,"strada Maggiore, 4",Bologna,BO,,,,44.49415973,11.34739573
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Egidio e pertinenze",,"via S. Donato, 34-36-38",Bologna,BO,,,,44.4998762,11.3587317
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Giacomo e parte del convento",,"piazza Rossini, 2",Bologna,BO,,,,44.49564411,11.34952201
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Giorgio e annessa canonica",,"via N. Sauro, 22",Bologna,BO,,,,44.49738576,11.33939773
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Giovanni in Monte",,"piazza S. Giovanni in Monte, 3",Bologna,BO,,,,44.49082803,11.34826269
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Maria Assunta e pertinenze",,"via Pizzocalvo, 1","San Lazzaro di Savena",BO,,,,44.44473424,11.43540661
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Maria de' Foscherari in San Michele Arcangelo de' Leprosetti e canonica annessa",,"vicolo Broglio, 8",Bologna,BO,,,,44.49369539,11.34932483
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Maria della Rotonda e Oratorio di S. Giovanni dei Fiorentini",,"Corte dei Galluzzi, 6",Bologna,BO,,,,44.49188832,11.34212377
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Maria Labarum Coeli e pertinenze",,"via de' Fusari, 12",Bologna,BO,,,,44.49283973,11.34143329
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Maria Maddalena",,"via Zamboni, 49",Bologna,BO,,,,44.49749079,11.35404252
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Mattia",,"via S. Isaia, 14",Bologna,BO,,,,44.49336126,11.33426178
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Michele Arcangelo e pertinenze",,"via di Jola, 4-6",Bologna,BO,,,,44.45190928,11.35519423
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Paolo in Monte, detta dell'Osservanza e Convento",,"via dell'Osservanza, 88-90",Bologna,BO,,,,44.48095854,11.32585702
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Bologna - Settefonti","Chiesa di S. Procolo",,"via D'Azeglio, 52",Bologna,BO,,,,44.48975156,11.34102009