tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Viae Misericordiae","Faenza - Bagnacavallo","AL FLOR",,"Via Chiusa, 37",BAGNACAVALLO,RA,"0545 64475","329 7446272",info@hotelalflor.com,44.4133583,11.9686168
Alberghi,Albergo,"3 stelle","Viae Misericordiae","Faenza - Bagnacavallo","AL PAVONE",,"Via S. Barbara, 26/A",FUSIGNANO,RA,"0545 954083",,,44.4673148,11.957104
Alberghi,Albergo,"4 stelle","Viae Misericordiae","Faenza - Bagnacavallo","ALA D'ORO",,"Corso Matteotti, 56",LUGO,RA,"0545 22388",,info@aladoro.it,44.419066,11.915774
Alberghi,Albergo,"3 stelle","Viae Misericordiae","Faenza - Bagnacavallo","B&B HOTEL FAENZA",,"Via San Silvestro, 171",FAENZA,RA,"0546 46662",,faenza@hotelbb.com,44.3207874,11.9029484
Alberghi,Albergo,"4 stelle","Viae Misericordiae","Faenza - Bagnacavallo",CAVALLINO,,"Via Forlivese, 185",FAENZA,RA,"0546 634411",,info@cavallinohotel.it,44.2772142,11.903025
Alberghi,Albergo,"3 stelle","Viae Misericordiae","Faenza - Bagnacavallo",GEMELLI,,"Via Fratelli Bedeschi, 43/A",BAGNACAVALLO,RA,"0545 63710",,chsrl1975@gmail.com,44.418289,11.9734506
Alberghi,Albergo,"2 stelle","Viae Misericordiae","Faenza - Bagnacavallo",MAZZANTI,,"Via Garibaldi, 14",FUSIGNANO,RA,"0545 50407",,,44.4655917,11.9631622
Alberghi,Albergo,"2 stelle","Viae Misericordiae","Faenza - Bagnacavallo",MIROLA,,"Via Tellarini, 50",LUGO,RA,"0545 22617",,fromagnol63@gmail.com,44.4181182,11.9159482
Alberghi,Albergo,"3 stelle sup.","Viae Misericordiae","Faenza - Bagnacavallo",MORELLI,,"Via Don Minzoni, 30",RUSSI,RA,"0544 580172",,info@hotelmorelli.com,44.3738888,12.03427
Alberghi,Albergo,"4 stelle","Viae Misericordiae","Faenza - Bagnacavallo","POLO DELLA CERAMICA",,"Via Proventa, 84",FAENZA,RA,"0546 46162",,info@polodellaceramica.com,44.3158808,11.899097
Alberghi,Albergo,"4 stelle sup.","Viae Misericordiae","Faenza - Bagnacavallo","RELAIS VILLA ABBONDANZI",,"Via Emilia Ponente, 23",FAENZA,RA,"0546 622672",,info@villa-abbondanzi.com,44.2938023,11.8548539
Alberghi,Albergo,"4 stelle sup.","Viae Misericordiae","Faenza - Bagnacavallo","SAN FRANCISCO",,"Via Amendola, 14",LUGO,RA,"0545 22324",,info@sanfranciscohotel.it,44.4208114,11.9086002
Alberghi,Albergo,"3 stelle sup.","Viae Misericordiae","Faenza - Bagnacavallo","TATI' HOTEL",,"Via Provinciale Cotignola, 22/5",LUGO,RA,"0545 288803",,info@tatihotel.it,44.4157632,11.9236093
Alberghi,Albergo,"4 stelle","Viae Misericordiae","Faenza - Bagnacavallo","VILLA RONCUZZI",,"Via Marino Silvestroni, 6/10",RUSSI,RA,"0544 534776",,info@villaroncuzzi.it,44.3730042,12.0315405
Alberghi,Albergo,"4 stelle","Viae Misericordiae","Faenza - Bagnacavallo",VITTORIA,,"Corso Garibaldi, 23",FAENZA,RA,"0546 21508",,info@hotel-vittoria.com,44.2877448,11.8852199
