tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna","Eremo di Sant'Alberico",,"via Capanne, 1",Verghereto,FC,,,,43.79336254,12.09975268
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna","Affresco della Madonna del Latte",,"Chiesina di Montione",Verghereto,FC,,,,43.78525187,11.99326104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna","Arco di Montione","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23019,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23020,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23021,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23022,marco_musmeci.jpg","Loc. Montione",Verghereto,FC,,,,43.78523392,11.99274209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna","Chiesa di Montecoronaro",,"via Montecoronaro, 1",Verghereto,FC,,,,43.7838326,12.03086415
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna","Chiesa di San Michele Arcangelo in Verghereto",,"via Casentinese, 17",Verghereto,FC,,,,43.79239613,12.00301643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna","Chiesa e canonica di San Biagio",,"via Schigno, 23",Casteldelci,RN,,,,43.77823922,12.14787864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna","Chiesa e canonica di Santa Maria Assunta e opere parrocchiali delle Balze",,"via Nuova, 10",Verghereto,FC,,,,43.7767509,12.08906687
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna","Ex Mulino Casteldelci con sorgente",,"strada vicinale Molino della Vena, snc",Casteldelci,RN,,,,43.77906101,12.11485915
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna",Fontanile,,"Loc. Capanne",Verghereto,FC,,,,43.809999,12.107778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna","Maestà della Biancarda",,"S. P. 93",Verghereto,FC,,,,43.80925031,12.04220705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna","Monte Fumaiolo",,"Loc. Balze",Verghereto,FC,,,,43.783348,12.066633
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna","Oratorio di Sant'Alessio",,"Via Chiappasonno",Verghereto,FC,,,,43.80423809,12.0035663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna",Scogliera,,"Loc. Balze",Verghereto,FC,,,,43.778841,12.092308
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Balze - Chiusi della Verna","Sorgenti del Tevere","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,sorgenti_del_tevere,w,23026,boschetti_marco_65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,sorgenti_del_tevere,w,23027,boschetti_marco_65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,sorgenti_del_tevere,w,23028,boschetti_marco_65.jpg","Loc. Balze",Verghereto,FC,,,,43.7559,12.0744
