tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Castello del Capitano delle Artiglierie","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,castello_del_capitano_delle_artiglierie,c,30267,personale.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,castello_del_capitano_delle_artiglierie,c,30269,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,castello_del_capitano_delle_artiglierie,c,30270,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,castello_del_capitano_delle_artiglierie,c,30271,anonimo.jpg","Via Cavallotti, 4/2","Castrocaro Terme e Terra del Sole",FC,,,,44.18425804,11.95897629
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Fortezza Medievale di Castrocaro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,rocca_di_castrocaro,c,30146,elio_caruso.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,rocca_di_castrocaro,c,30147,elio_caruso.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,rocca_di_castrocaro,c,30148,elio_caruso.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,rocca_di_castrocaro,c,30149,elio_caruso.JPG","Via Fortezza, 2","Castrocaro Terme e Terra del Sole",fc,,,,44.17131879,11.94465229
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Palazzo dei Commissari e del Pretorio - Terra del Sole","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,castrocaro_terme_e_terra_del_sol,fortezza_di_terra_del_sole,c,30248,battistini_roberto.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,castrocaro_terme_e_terra_del_sol,fortezza_di_terra_del_sole,c,30424,andrea_bandini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,castrocaro_terme_e_terra_del_sol,fortezza_di_terra_del_sole,c,30425,andrea_bandini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,castrocaro_terme_e_terra_del_sol,fortezza_di_terra_del_sole,c,30426,andrea_bandini.jpg","Piazza d'Armi, 2","Castrocaro Terme e Terra del Sole",fc,,,,44.18550887,11.9591486
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Cattedrale di Forlì","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,forli,cattedrale_di_forli,a,35952,sailko.jpg","piazza Ordelaffi",Forlì,FC,,,,44.22395921,12.03791087
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Eremo di Montepaolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,eremo_di_montepaolo,d,35290,andrea_gonelli.jpg","via Montepaolo, 34",Dovadola,FC,,,,44.15446065,11.88019705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Balcone del Palazzo del Podestà","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,balcone_del_palazzo_del_podest_mibac,w,510,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,balcone_del_palazzo_del_podest_mibac,w,1798,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,balcone_del_palazzo_del_podest_,w,15961,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,balcone_del_palazzo_del_podest_,w,15962,diego_baglieri.jpg","Piazza Saffi",Forlì,FC,,,,44.222341,12.039963
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Basilica di San Mercuriale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16046,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16047,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16048,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,basilica_di_san_mercuriale,w,16049,chiari86.jpg","piazza A. Saffi",Forlì,FC,,,,44.22252991,12.04227478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Casa Saffi",,"Via Albicini 25",Forlì,FC,,,,44.22294,12.03519
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Celletta della Misericordia",,"via Lunga",Forlì,FC,,,,44.23514634,12.03096608
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa dei Caduti",,"Via F. Biondo - Castrocaro","Castrocaro Terme e Terra del Sole",FC,,,,44.165873,11.943022
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa dei Romiti",,"via dei Molini",Forlì,FC,,,,44.22442933,12.02696799
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa del Carmine ed ex Convento dei Carmelitani",,"corso G. Mazzini, 76-80",Forlì,FC,,,,44.22438281,12.04380434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa del Miracolo",,"via Santa Croce, 14",Forlì,FC,,,,44.2229503,12.03686322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa della Beata Vergine Addolorata",,"via Maroncelli",Forlì,FC,,,,44.22485996,12.03783138
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa della Santissima Trinità",,"piazza Melozzo Degli Ambrogi, 7",Forlì,FC,,,,44.22540036,12.03348389
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa della Ss. Annunziata",,"piazzale Ss. Annunziata",Dovadola,FC,,,,44.12399675,11.88917209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa di San Filippo Neri",,"via Giorgina Saffi, 6",Forlì,FC,,,,44.22222694,12.03848813
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa di San Giovanni Battista in Vico o dei Cappuccinini",,"viale L. Ridolfi, 27",Forlì,FC,,,,44.22159179,12.05055257
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa di San Marco e canonica",,"via Firenze, 207",Forlì,FC,,,,44.21045342,12.01141567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa di Sant'Antonio Abate in Ravaldino",,"corso Diaz, 105",Forlì,FC,,,,44.21895079,12.03895911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa di Sant'Antonio Vecchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,chiesa_di_santantonio_vecchio,w,15946,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,chiesa_di_santantonio_vecchio,w,15947,diego_baglieri.jpg","Corso Diaz",Forlì,FC,,,,44.21956401,12.0395314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa di Santa Lucia",,"corso della Repubblica, 77",Forlì,FC,,,,44.22068395,12.04417674
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa di Santa Maria dei Servi - San Pellegrino Laziosi",,"piazza G. B. Morgagni, 4",Forlì,FC,,,,44.21988083,12.04191691
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa di Santa Maria del Fiore ed Ex Convento dei Cappuccini",,"via Ravegnana, 92",Forlì,FC,,,,44.22716725,12.04928809
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa di Santa Maria del Suffragio",,"via Volturno, 1b",Forlì,FC,,,,44.22162394,12.04069518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa di Santa Maria in Schiavonia",,"piazza Galla Placidia, 1",Forlì,FC,,,,44.22523612,12.03013434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa e canonica di S. Barbara in Pietramora",,"via Pietramora, 1",Brisighella,RA,,,,44.18870254,11.86788458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa e canonica di Santa Maria in Cella",,"via Cella, 8",Modigliana,FC,,,,44.1484885,11.86101728
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa e canonica di Santa Maria in Trebbio",,"via Nugoletto, 3",Modigliana,FC,,,,44.13680812,11.83734004
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa e Canonica di Vecchiazzano",,"via Castel Latino, 23",Forlì,FC,,,,44.19628302,12.02004953
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Chiesa e Monastero del Corpus Domini",,"piazza Ordelaffi",Forlì,FC,,,,44.22444699,12.03819721
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Cimitero Capoluogo",,"Viale G. Marconi - Castrocaro","Castrocaro Terme e Terra del Sole",FC,,,,44.1777125,11.9509536
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Cimitero Monumentale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,cimitero_monumentale,w,22747,nerina60.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,cimitero_monumentale,w,22748,ilicemonti50.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,cimitero_monumentale,w,22749,nerina60.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,cimitero_monumentale,w,22750,nerina60.jpg","Via Ravegnana, 235",Forlì,FC,,,,44.2314,12.05838
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Cinta Muraria","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,castrocaro_terme_e_terra_del_sol,cinta_muraria,w,8406,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,castrocaro_terme_e_terra_del_sol,cinta_muraria,w,15415,flash2803.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,castrocaro_terme_e_terra_del_sol,cinta_muraria,w,15416,flash2803.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,castrocaro_terme_e_terra_del_sol,cinta_muraria,w,15417,flash2803.jpg","Terra del Sole","Castrocaro Terme e Terra del Sole",FC,,,,44.184162,11.958087
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Circolo gruppo alpini",,"Via San Giovanni alle Murate 26 - Castrocaro","Castrocaro Terme e Terra del Sole",FC,,,,44.171422,11.945604
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Colonna della Beata Vergine del Fuoco",,"piazza Duomo",Forlì,FC,,,,44.2236714,12.03763074
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Complesso di immobili denominato ""Casone""",,"via Enrico Mattei",Dovadola,FC,,,,44.10764107,11.8696587
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Complesso Ex Chiesa  e Canonica dei SS. Giacomo e Cristoforo",,"via Converselle angolo via Montefortino","Castrocaro Terme e Terra del Sole",FC,,,,44.19342732,11.90643106
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Convento degli Eremiti di San Girolamo detto del Buon Pastore",,"via dei Mille, 28",Forlì,FC,,,,44.22672683,12.03805352
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Ex Chiesa della Madonna della Tosse",,"via Publio Fausto Andrelini, 8",Forlì,FC,,,,44.21983912,12.03622688
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Ex Chiesa e Convento di Sant'Agostino",,"piazza Dante Alighieri, 7",Forlì,FC,,,,44.22184205,12.03455526
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Ex Collegio Aeronautico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,forli,ex_collegio_aeronautico,w,39303,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,forli,ex_collegio_aeronautico,w,39305,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,forli,ex_collegio_aeronautico,w,39307,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,forli,ex_collegio_aeronautico,w,39309,sailko.jpg","Piazzale della Vittoria",Forlì,FC,,,,44.21801725,12.05153313
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Ex Convento di Santa Maria della Ripa",,"via della Ripa",Forlì,FC,,,,44.22595097,12.03341548
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Ex Foro Boario","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,ex_foro_boario_mibac,w,1797,serrale88.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,ex_foro_boario,w,22762,vincenzobaldini60.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,ex_foro_boario,w,22763,vincenzobaldini60.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,ex_foro_boario,w,22764,vincenzobaldini60.jpg","Via ravegnana incrocio con Via Pandolfa e Via Vespucci",Forlì,FC,,,,44.22823802,12.05424092
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Ex Oratorio di San Francesco Regis",,"via Edmondo De Amicis angolo via Carlo Pisacane",Forlì,FC,,,,44.22448539,12.04052547
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Fortezza di Terra del Sole",,"Piazza Fulceri","Castrocaro Terme e Terra del Sole",FC,,,,44.18536,11.959296
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","I.T.I.S. ""G. Marconi""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,i_t_i_s_g_marconi_mibac,w,2515,serrale88.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,i_t_i_s_g_marconi_mibac,w,2516,_riccardo29_.jpg","Viale della Libertà 14",Forlì,FC,,,,44.21941,12.05087
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Ingresso canale Ravaldino",,"Via della Grata",Forlì,FC,,,,44.22355481,12.03523602
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Monumento ai Caduti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,monumento_ai_caduti_mibac,w,506,zymetil.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,monumento_ai_caduti_mibac,w,507,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,monumento_ai_caduti_mibac,w,1789,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,monumento_ai_caduti_mibac,w,1790,serrale88.jpg","Piazzale della Vittoria",Forlì,FC,,,,44.21814,12.05011
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Mulino del Fico",,"viale dell'Appennino, 344",Forlì,FC,,,,44.19641157,12.0307062
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola",Municipio,,"Viale Marconi 81 - Castrocaro","Castrocaro Terme e Terra del Sole",FC,,,,44.17777,11.95231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Mura castellane (via delle Carbonaie)",,"via delle Carbonaie",Dovadola,FC,,,,44.12272901,11.88727246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Musei San Domenico e Chiesa San Giacomo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,musei_san_domenico_e_chiesa_san_giacomo_mibac,w,1803,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,musei_san_domenico_e_chiesa_san_giacomo_mibac,w,1804,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,forl_,musei_san_domenico_e_chiesa_san_giacomo,w,8414,massimo_briganti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,forl_,musei_san_domenico_e_chiesa_san_giacomo,w,8415,massimo_briganti.jpg","Piazza G. da Montefeltro, 12",Forlì,FC,,,,44.22091125,12.03578253
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Musei San Domenico e Chiesa San Giacomo",,"Piazza G. da Montefeltro, 12",Forlì,FC,,,,44.22091125,12.03578253
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Oratorio della Confraternita dei Falegnami",,"via C. Albicini",Forlì,FC,,,,44.22321261,12.03532332
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Oratorio di Sant'Antonio",,"via Tartagni Marcelli, 2",Dovadola,FC,,,,44.12219088,11.88746642
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Oratorio San Sebastiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,oratorio_san_sebastiano_mibac,w,1807,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,oratorio_san_sebastiano,w,16029,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,forli,oratorio_san_sebastiano,w,40867,nicola_quirico.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,forli,oratorio_san_sebastiano,w,40868,nicola_quirico.jpg","Piazza G. da Montefeltro",Forlì,FC,,,,44.22157,12.036922
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Palazzo Albertini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,palazzo_albertini_mibac,w,514,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,palazzo_albertini,w,16027,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,forl_,palazzo_albertini,w,16028,diego_baglieri.jpg","Piazza Saffi, 52/54",Forlì,FC,,,,44.222157,12.040232
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Palazzo Comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,palazzo_comunale_mibac,w,511,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,palazzo_comunale_mibac,w,512,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,forl_,palazzo_comunale_mibac,w,513,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,forl_,palazzo_comunale_mibac,w,1799,umbertopaganinipaganelli.jpg","Piazza Saffi",Forlì,FC,,,,44.22284694,12.03988435
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Palazzo dei Commissari","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,castrocaro_terme_e_terra_del_sol,palazzo_dei_commissari,w,22543,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,castrocaro_terme_e_terra_del_sol,palazzo_dei_commissari,w,22544,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,castrocaro_terme_e_terra_del_sol,palazzo_dei_commissari,w,22545,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,castrocaro_terme_e_terra_del_sol,palazzo_dei_commissari,w,22546,marco_musmeci.jpg","Piazza G. Garibaldi - Terra del Sole","Castrocaro Terme e Terra del Sole",FC,,,,44.185453,11.959223
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Palazzo dei Servi di Maria","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,forli,palazzo_dei_servi_di_maria,w,25884,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,forli,palazzo_dei_servi_di_maria,w,25885,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,forli,palazzo_dei_servi_di_maria,w,25886,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,forli,palazzo_dei_servi_di_maria,w,25887,sailko.jpg","Piazza G.B. Morgani 2",Forlì,FC,,,,44.21981,12.04145
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Palazzo dei Signori della Missione",,"Piazza G.B. Morgani 9",Forlì,FC,,,,44.22044,12.04194
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Palazzo del Capitano di Piazza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,castrocaro_terme_e_terra_del_sol,palazzo_del_capitano_di_piazza,w,8402,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,castrocaro_terme_e_terra_del_sol,palazzo_del_capitano_di_piazza,w,8403,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,castrocaro_terme_e_terra_del_sol,palazzo_dei_commissari,w,8404,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,castrocaro_terme_e_terra_del_sol,palazzo_del_capitano_di_piazza,w,15403,flash2803.jpg","Via Baccarini 16 - Terra del Sole","Castrocaro Terme e Terra del Sole",FC,,,,44.1862,11.96051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Palazzo ex G.I.L.","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,palazzo_ex_g_i_l_,w,22770,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,palazzo_ex_g_i_l_,w,22771,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,palazzo_ex_g_i_l_,w,22772,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,forli,palazzo_ex_g_i_l_,w,22773,marco_musmeci.jpg","Viale della Libertà 2",Forlì,FC,,,,44.21914557,12.05194291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Forlì - Dovadola","Palazzo Merenda",,"Corso della Repubblica, 72",Forlì,FC,,,,44.22007911,12.04441072