tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Basilica Cattedrale di San Pietro Apostolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,cattedrale_mibac,w,2091,lucag79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,faenza,cattedrale_mibac,w,3576,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,cattedrale,w,9133,matt_giocoliere.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,cattedrale,w,9134,frenky65.jpg","Piazza della LibertÃƒÂ ",Faenza,RA,,,,44.28584073,11.88449303
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Convento di San Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,convento_di_san_francesco,d,36295,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,convento_di_san_francesco,d,36296,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,convento_di_san_francesco,d,36297,unione_comuni_dell_altri.jpg","Via Cadorna e Piazza Carducci",Bagnacavallo,RA,,,,44.416223,11.973384
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Pieve di San Pietro in Sylvis","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,pieve_di_san_pietro_in_sylvis,d,35990,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,pieve_di_san_pietro_in_sylvis,d,35991,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,bagnacavallo,pieve_di_san_pietro_in_sylvis,d,35992,unione_comuni_dell_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,pieve_di_san_pietro_in_sylvis,w,39516,federica_tamburini_75.jpg","via Pieve Masiera, 82",Bagnacavallo,RA,,,,44.42409896,11.96780506
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Casa Protetta Sassoli",,"viale Orsini, 2",Lugo,RA,,,,44.41599391,11.90934248
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Casa Varoli",,"via Rossini, 11-13",Cotignola,RA,,,,44.38386377,11.94122475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa del Pio Suffragio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_suffragio_mibac,w,2747,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_suffragio_mibac,w,2748,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_suffragio_mibac,w,2749,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_suffragio_mibac,w,2750,sofiadiviola.jpg","piazza F. Baracca",Lugo,RA,,,,44.42037877,11.91256923
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa del Suffragio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,cotignola,chiesa_del_suffragio,w,26989,lomargraphics.jpg","Corso Sforza 27",Cotignola,RA,,,,44.38331135,11.94121895
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa della Collegiata",,"Piazza Savonarola 1",Lugo,RA,,,,44.41805575,11.91119948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa della Commenda","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,faenza,chiesa_della_commenda_mibac,w,1187,claudiafm_romano.jpg","piazza FrÃ  Saba, 1",Faenza,RA,,,,44.28167601,11.89314331
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa di San Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,chiesa_di_san_domenico,w,10156,matt_giocoliere.jpg","Piazza San Domenico",Faenza,RA,,,,44.28927718,11.87865103
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa e campanile di Santa Maria ad Nives","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,chiesa_e_campanile_di_santa_maria_ad_nives,w,10153,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,chiesa_e_campanile_di_santa_maria_ad_nives,w,10154,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,chiesa_e_campanile_di_santa_maria_ad_nives,w,10155,frenky65.jpg","Piazza Santa Maria Foris Portam, 2",Faenza,RA,,,,44.2848394,11.87652731
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa e complesso di San Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,cotignola,chiesa_e_complesso_di_san_francesco,w,21834,alberto_dessi.jpg","Via S. Francesco 15",Cotignola,RA,,,,44.39282109,11.94222708
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Chiesa e Monastero della Beata Vergine del Carmine","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_carmine_mibac,w,2745,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_carmine_mibac,w,2746,sofiadiviola.jpg","piazza F. Trisi, 4",Lugo,RA,,,,44.41929387,11.91021024
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Etnoparco Villanova delle Capanne","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,bagnacavallo,etnoparco_villanova_delle_capanne_mibac,w,2752,antonella_barozzi.jpg","Via Ungaretti 1 - Villanova",Bagnacavallo,RA,,,,44.449377,12.049564
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Ex Oratorio di S. Onofrio",,"Piazza Trisi",Lugo,RA,,,,44.419204,11.911296
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Fontana Monumentale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,fontana_monumentale_mibac,w,2079,chaac.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,fontana_monumentale_mibac,w,2080,chaac.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,fontana_monumentale,w,9101,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,fontana_monumentale,w,9102,tecsis.jpg","Piazza della Libertï¿½",Faenza,RA,,,,44.2857615,11.88368712
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo",Fontanone,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,fontanone,w,10152,matt_giocoliere.jpg","via G. da Oriolo, Rotonda viale Stradone",Faenza,RA,,,,44.2884049,11.87164242
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Giardino dei semplici e degli aforismi",,"Via Diaz, 35",Bagnacavallo,RA,,,,44.416772,11.979697
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","La Meridiana dei Popoli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,la_meridiana_dei_popoli,w,21873,vittoguazzo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,la_meridiana_dei_popoli,w,21875,renzo_favalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,la_meridiana_dei_popoli,w,21877,renzo_favalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,la_meridiana_dei_popoli,w,21879,carlabergami59.jpg","Piazza Garibaldi",Lugo,RA,,,,44.421806,11.911557
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Monumento a Francesco Baracca","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,monumento_a_francesco_baracca,w,21857,drake9996.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,monumento_a_francesco_baracca,w,21858,summartik.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,monumento_a_francesco_baracca,w,21859,glauco_calderoni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,monumento_a_francesco_baracca,w,21860,claudia_filippi.jpg","piazza Baracca",Lugo,RA,,,,44.42000903,11.91214473
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Museo all'aperto di opere di arte contemporanea","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,museo_all_aperto_di_opere_di_arte_contemporanea,w,10143,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,museo_all_aperto_di_opere_di_arte_contemporanea,w,10144,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,museo_all_aperto_di_opere_di_arte_contemporanea,w,10145,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,museo_all_aperto_di_opere_di_arte_contemporanea,w,10146,frenky65.jpg","Centro storico",Faenza,RA,,,,44.285696,11.883354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Museo diocesano",,"piazza XI Febbraio, 10",Faenza,RA,,,,44.28572971,11.88600538
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Museo Internazionale delle Ceramiche","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,faenza,museo_internazionale_delle_ceramiche_mibac,w,1184,claudiafm_romano.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,faenza,museo_internazionale_delle_ceramiche_mibac,w,1186,claudiafm_romano.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,museo_internazionale_delle_ceramiche_mibac,w,2083,emanuele_schembri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,museo_internazionale_delle_ceramiche_mibac,w,2084,emanuele_schembri.jpg","Viale Alfredo Baccarini 19",Faenza,RA,,,,44.28993554,11.88105478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Oratorio di Croce Coperta",,"via Provinciale Cotignola, 7",Lugo,RA,,,,44.41474068,11.92648173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Palazzo Comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,palazzo_comunale_mibac,w,2081,umbertopaganinipaganelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_comunale,w,9112,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_comunale,w,9113,matt_giocoliere.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_comunale,w,9114,matt_giocoliere.jpg","Piazza del Popolo",Faenza,RA,,,,44.28538,11.88302
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Palazzo del Podest�","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,palazzo_del_podest_mibac,w,2082,umbertopaganinipaganelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_del_podest_,w,9117,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_del_podest_,w,9118,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_del_podest_,w,9119,frenky65.jpg","Piazza del Popolo",Faenza,RA,,,,44.28541,11.8835
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Palazzo Laderchi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_laderchi,w,9128,matt_giocoliere.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_laderchi,w,9129,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,faenza,palazzo_laderchi,w,21849,cinzia_sartoni.jpg","Corso Garibaldi, 2",Faenza,RA,,,,44.2864616,11.88413051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Palazzo Milzetti - Museo Nazionale dell'Età  Neoclassica in Romagna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,palazzo_milzetti_museo_nazionale_dellet_neoclassica_in_romagna,w,17032,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,palazzo_milzetti_museo_nazionale_dellet_neoclassica_in_romagna,w,17033,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,palazzo_milzetti_museo_nazionale_dellet_neoclassica_in_romagna,w,17034,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,palazzo_milzetti_museo_nazionale_dellet_neoclassica_in_romagna,w,17035,clawsb.jpg","via G.C. Tonducci, 15-17",Faenza,RA,,,,44.28540738,11.8785668
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Palazzo Sforza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,cotignola,palazzo_sforza,w,21835,stefanoseganti.jpg","Corso Sforza 21",Cotignola,RA,,,,44.38364256,11.94151512
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Palazzo Trisi",,"Piazza Trisi 19",Lugo,RA,,,,44.42021544,11.90910372
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Parco del Loto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,parco_del_loto_mibac,w,2733,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,parco_del_loto_mibac,w,2734,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,parco_del_loto_mibac,w,2735,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,parco_del_loto_mibac,w,2736,sofiadiviola.jpg","Ingresso Via Brignani",Lugo,RA,,,,44.427421,11.907832
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Parco Pertini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,cotignola,parco_pertini,w,21833,sancio1979.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,cotignola,parco_pertini,w,26988,marco_dalmonte.jpg","Via Pertini, 2",Cotignola,RA,,,,44.383611,11.926791
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo",Pavaglione,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,pavaglione_mibac,w,2722,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,pavaglione_mibac,w,2723,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,pavaglione_mibac,w,2724,antonella_barozzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,pavaglione_mibac,w,2725,sofiadiviola.jpg","Piazza Mazzini",Lugo,RA,,,,44.42005202,11.91142012
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Percorso ciclabile Bagnacavallo - Villa Prati",,,Bagnacavallo,RA,,,,44.418867,11.982307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Percorso ciclabile fiume Lamone (tratto di competenza: Boncellino, Travesara, Villanova)",,,Bagnacavallo,RA,,,,44.41174,12.027695
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Piazza del Popolo / Piazza della Libert� / Piazzetta della Legna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,piazza_del_popolo_piazza_della_libert_piazzetta_della_legna,w,17037,mostacchi_angelo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,piazza_del_popolo_piazza_della_libert_piazzetta_della_legna,w,17038,wwikiwalter.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,piazza_del_popolo_piazza_della_libert_piazzetta_della_legna,w,17039,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,piazza_del_popolo_piazza_della_libert_piazzetta_della_legna,w,17040,wwikiwalter.jpg","piazza del Popolo",Faenza,RA,,,,44.28552566,11.88320046
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Piazza Nuova","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,piazza_nuova,w,39507,federica_tamburini_75.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,piazza_nuova,w,39509,federica_tamburini_75.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,piazza_nuova,w,39511,federica_tamburini_75.jpg","Piazza Nuova",Bagnacavallo,RA,,,,44.41463154,11.97796464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Pinacoteca comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,pinacoteca_comunale,w,9126,matt_giocoliere.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,pinacoteca_comunale,w,9127,matt_giocoliere.jpg","Via S.Maria dell'Angelo 9",Faenza,RA,,,,44.28600637,11.87980645
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Ridotto del Teatro Comunale",,"Piazza Pietro Nenni",Faenza,RA,,,,44.28552,11.88209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Rocca Estense","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,rocca_estense_mibac,w,2728,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,rocca_estense_mibac,w,2729,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,rocca_estense,w,21887,summartik.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,rocca_estense,w,21888,summartik.jpg","Piazza dei Martiri 1",Lugo,RA,,,,44.42085996,11.91167061
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Teatro Goldoni",,"Piazza della Libertà",Bagnacavallo,RA,,,,44.41660429,11.97798106
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Teatro Masini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,teatro_angelo_masini_mibac,w,2089,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,teatro_angelo_masini,w,9130,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,teatro_angelo_masini,w,17014,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,teatro_angelo_masini,w,17015,lorenzo_gaudenzi.jpg","Piazza Nenni 3",Faenza,RA,,,,44.28554,11.88227
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Teatro Rossini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,teatro_rossini_mibac,w,2730,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,lugo,teatro_rossini,w,17043,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,teatro_rossini,w,21901,vittoguazzo.jpg","Piazzale Cavour 17",Lugo,RA,,,,44.4205243,11.9093138
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Torre civica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,bagnacavallo,torre_civica_mibac,w,2751,p_brigadeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,torre_civica,w,39512,federica_tamburini_75.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,torre_civica,w,39514,federica_tamburini_75.jpg","Piazza della LibertÃ ",Bagnacavallo,RA,,,,44.41608146,11.97704923
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Torre d'Acuto",,"Corso Sforza 3 - 7",Cotignola,RA,,,,44.382891,11.940774
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Vicolo degli Amori",,"Vicolo degli Amori",Bagnacavallo,RA,,,,44.414777,11.974682
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Faenza - Bagnacavallo","Villa Romana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,russi,villa_romana,w,9099,stefano_canziani.jpg","Via Fiumazzo 25",Russi,RA,,,,44.38363,12.03352
