tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di San Giovanni Battista in Ottavo",,"via Siepi",Brisighella,RA,,,,44.2144278,11.75291491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di Santa Maria degli Angeli e Convento dell'Osservanza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35255,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35256,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35257,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35258,anonimo.jpg","via Fratelli Cardinali Cicognani, 31",Brisighella,RA,,,,44.22145998,11.76834024
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Collegiata dei Santi Michele e Giovanni Battista","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,brisighella,collegiata_dei_santi_michele_e_giovanni_battista,a,35951,anonimo.jpg","piazza Carducci",Brisighella,RA,,,,44.22290512,11.77198806
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Bar delle Terme",,"Via Firenze, 15","Riolo Terme",RA,,,,44.27204,11.72058
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Castello di Rontana",,"via Rontana",Brisighella,RA,,,,44.22235509,11.74415185
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa del Santissimo Cuore di Gesù",,"via Zattaglia","Casola Valsenio",RA,,,,44.22494854,11.6938965
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa del Suffragio",,"via Suffragio",Brisighella,RA,,,,44.20532931,11.73375456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa del Suffragio",,"piazzetta del Suffragio",Brisighella,RA,,,,44.2233506,11.77347585
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa della Beata Vergine del Rosario già di S. Maria dei Battuti Bianchi",,"via G. B. Fenzoni",Brisighella,RA,,,,44.22324834,11.77317117
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di San Bartolomeo in Vespignano",,"via Vespignano",Brisighella,RA,,,,44.22949579,11.72131131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di San Bernardo",,"via Fratelli Cardinali Cicognani",Brisighella,RA,,,,44.2203327,11.76349965
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di San Lorenzo",,"strada provinciale San Lorenzo",Brisighella,RA,,,,44.23491373,11.73051043
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di San Lorenzo in Ghiozzano",,"via Campiume",Brisighella,RA,,,,44.19991427,11.73485923
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di San Martino in Monte",,"via San Martino in Monte, km 1.880",Modigliana,FC,,,,44.19149894,11.80203567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di San Martino in Poggio",,"via Canaletta",Brisighella,RA,,,,44.23097672,11.81174439
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di San Michele in Quarneto",,"via Rontana",Brisighella,RA,,,,44.21418709,11.71429734
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di San Pietro",,"strada provinciale Torre di Cavina",Brisighella,RA,,,,44.20000415,11.67273945
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di San Pietro in Fognano",,"piazzetta San Pietro, 2",Brisighella,RA,,,,44.20527042,11.73540741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di San Ruffillo",,"via San Ruffillo, 1",Brisighella,RA,,,,44.23648765,11.7986976
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di Sant'Ilaro della Paglia ed ex canonica",,"via Paglia",Brisighella,RA,,,,44.19756456,11.79291432
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di Santa Croce",,"via Spada",Brisighella,RA,,,,44.22370334,11.77094986
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di Santa Maria in Poggiale",,"via Poggiale, 14",Brisighella,RA,,,,44.19742266,11.71530771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di Santa Maria in Quartolo",,"via Firenze",Brisighella,RA,,,,44.24860636,11.81358774
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di Santa Maria in Rontana",,"via Rontana",Brisighella,RA,,,,44.21979287,11.74653167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di Santa Maria in Tiberiaco",,"via Monte Mauro",Brisighella,RA,,,,44.2355909,11.69850653
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di Santo Stefano in Casale Pistrino",,"via Casale Molino",Brisighella,RA,,,,44.18771396,11.70645112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa di Santo Stefano in Zerfugnano",,"via Valletta",Brisighella,RA,,,,44.21641479,11.7065851
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa e canonica di S. Maria in Pideura",,"via Pideura, 1",Brisighella,RA,,,,44.26304978,11.78626055
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa ed ex Convento di San Francesco",,"via Spada",Brisighella,RA,,,,44.22384631,11.77055738
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Chiesa, canonica e fabbricati rurali di S. Mamante",,"via Provinciale Monticino Limisano, 48",Brisighella,RA,,,,44.25294503,11.74172625
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Grand Hotel terme",,"Via Firenze, 15","Riolo Terme",RA,,,,44.27204,11.72058
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Monastero del SS. Sacramento",,"via Emiliani, 54",Brisighella,RA,,,,44.2044514,11.73211677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Monumento ai caduti",,"Viale Alcide de Gasperi",Brisighella,RA,,,,44.221738,11.771292
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Monumento dei Portaferiti",,"Via Mazzolano","Riolo Terme",RA,,,,44.285542,11.724435
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Mura di Riolo Terme",,"piazza Mazzanti","Riolo Terme",RA,,,,44.2751007,11.72246303
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Museo Civico G. Ugonia",,"piazzetta Porta Gabolo, 6",Brisighella,RA,,,,44.22366781,11.7737249
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Museo Geologico all'Aperto (ex cava del Monticino)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21812,massimo_saviotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21813,massimo_saviotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21814,filippo_fioravanti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21815,massimo_saviotti.jpg","Via Rontana, 64",Brisighella,RA,,,,44.22526,11.766274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Oratorio del Crocifisso",,"via Don Giacomo Ciani",Brisighella,RA,,,,44.20538666,11.73380333
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Padiglioni Terme","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,riolo_terme,padiglioni_terme,w,27172,luca_rontini.jpg","Via Firenze, 15","Riolo Terme",RA,,,,44.27204,11.72058
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Parco delle 127 giornate di Riolo",,"Via Belvedere, 24","Riolo Terme",RA,,,,44.27454584,11.72185568
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Parco e bosco secolare",,"Via Firenze, 15","Riolo Terme",RA,,,,44.27204,11.72058
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Rocca Manfrediana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16959,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16960,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16961,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16962,lorenzo_gaudenzi.jpg","Viale Giovanni Pascoli",Brisighella,RA,,,,44.22469008,11.77078469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Rocca sforzesca","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,riolo_terme,rocca_sforzesca,w,22361,marinaloconteciaranfi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,riolo_terme,rocca_sforzesca,w,22362,marinaloconteciaranfi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,riolo_terme,rocca_sforzesca,w,22363,cinzia_sartoni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,riolo_terme,rocca_sforzesca,w,22364,marinaloconteciaranfi.jpg","piazza Mazzanti","Riolo Terme",RA,,,,44.27553156,11.72224036
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Santuario della Beata Vergine del Monticino",,"via Rontana",Brisighella,RA,,,,44.22460094,11.76681047
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Torre del Marino",,"via Torre del Marino",Brisighella,RA,,,,44.25296302,11.75873264
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21790,emanuele_schembri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21791,paolo_forconi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21792,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21793,vanni_lazzari.jpg","via della Torre",Brisighella,RA,,,,44.22422087,11.77364946
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Torre Mironi e pertinenze",,"via Torre Mironi",Brisighella,RA,,,,44.22711519,11.71563851
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","Torre superstite del Castello di Montemaggiore",,"via Monte Mauro",Brisighella,RA,,,,44.23576999,11.701015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Quartolo - Fognano","via degli Asini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16941,chiara_dobro.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16942,rosapicci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16943,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16944,chiara_dobro.jpg","via Naldi",Brisighella,RA,,,,44.22376477,11.77321421
