tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","IL FUOCO DI AUGUSTO",,"Via A. Righi, 36",MONTESE,MO,"059 982393",,conserservizi@database.it,44.26877,10.940863
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","LOCANDA ""IL MIO RIFUGIO""",,"Via Val Fiorita, 398","GAGGIO MONTANO",BO,"0534 23890",,info@ilmiorifugio.it,44.1973135,10.9368916
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","BETTI NATALINA",,"Via Fratelli Benassi, 27",VERGATO,BO,"051 910174",,,44.3019751,11.0824912
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","BRUNI GIUSEPPE",,"Via A. Fini, 12",VERGATO,BO,"051 6196307",,giuseppe.bruni@tiscalinet.it,44.3303441,11.0608273
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","BRUNI GIUSEPPE 2",,"Via Giovanni XXIII, 60",VERGATO,BO,"051 6196307",,giuseppe.bruni@tiscalinet.it,44.3306621,11.0603482
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","GATTI PAOLO",,"Via Provinciale, 34",VERGATO,BO,"051 000000",,,44.3019751,11.0824912
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","ZACCANTI FELICE",,"Via Venola, 37",VERGATO,BO,"051 919013",,gipizeta@iol.it,44.330053,11.0614045
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","ZACCANTI MARIO",,"Via Venola, 35",VERGATO,BO,"051 919014",,,44.330053,11.0614045
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","ZACCANTI MARIO 2",,"Via Venola, 35",VERGATO,BO,"051 919014",,,44.3300436,11.0613901
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","ZACCANTI MARIO 3",,"Via Venola, 35",VERGATO,BO,"051 919014",,,44.3300436,11.0613901
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","ZACCANTI MARIO 4",,"Via Venola, 35",VERGATO,BO,"051 919014",,,44.3300436,11.0613901
"Altre strutture ricettive",Campeggio,"2 stelle","Piccola Cassia","Tolè - Abetaia","ECO CHIOCCIOLA",,"VIA TESTA, 80",MONTESE,MO,"335 8221005",,info@ecochiocciola.com,44.2557143,10.9345231
"Altre strutture ricettive",Campeggio,"3 stelle","Piccola Cassia","Tolè - Abetaia",MONTEQUESTIOLO,,"VIA MONTEQUESTIOLO, 184",ZOCCA,MO,"059 986800",,biocampus@campeggiomontequestiolo.it,44.33054,10.9809
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Piccola Cassia","Tolè - Abetaia","CI.MO.BO RANCH",,"Via Berretta, 1200",MONTESE,MO,"059 982393",,serena@conserservizi.it,44.268498,10.941035
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Piccola Cassia","Tolè - Abetaia","LE RESIDENZE DELL'AQUILA 1",,"Via Bortolani, 957",VALSAMOGGIA,BO,"051 6706034",,info@tagliereaquilanera.it,44.3387468,11.0731545
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","ALL'ANTICO OSPITALE SAN GIACOMO",,"VIA SAN GIACOMO, 680/690",ZOCCA,MO,"059 795721",,segreteria.ass.eco@gmail.com,44.3391247,11.0172866
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","OSTELLO DELLA GIOVENTU' DI MONTESE",,"VIA LAMA, 107",MONTESE,MO,"059 971120",,casaprotetta@comune.montese.mo.it,44.2584361,10.9428302
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","OSTELLO LA VIGNOLA",,"Via della Vignola, 15",VERGATO,BO,"051 915150",,,44.3071277,11.0682888
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Piccola Cassia","Tolè - Abetaia","DEL GUFO RESIDENCE",,"VIA SPUNTIGLIA, 10",MONTESE,MO,"059 980064",,rossellamasiparero@yahoo.it,44.2530899,10.9297398
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Piccola Cassia","Tolè - Abetaia","BORGO CAPPONI RELAIS",,"Via Passo Brasa 31","CASTEL D'AIANO",BO,"051 6735200","345 1205180",info@borgocapponirelais.it,44.257543,10.970873
