tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"4 margherite","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","AGRITURISMO CA' DROLO",,"VIA CA' DROLO, 73 (Torricella)",NOVAFELTRIA,RN,"0541 921283",,info@agriturismocadrolo.it,43.8714526,12.2733437
Agriturismi,Agriturismo,"2 margherite","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","AGRITURISMO CASA UGOLINA",,"LOCALITA' UGOLINA (Perticara)",NOVAFELTRIA,RN,"0541 920166",,gcangiotti@libero.it,43.9064835,12.2431356
Agriturismi,Agriturismo,"2 margherite","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","AGRITURISMO LA CASA VECCHIA",,"VIA CA' ZEMPRINO, 247/A",MAIOLO,RN,"0541 921511",,,43.8776649,12.3212571
Agriturismi,Agriturismo,"4 margherite","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","AGRITURISMO LA CEGNA",,"VIA CA' FANTINO (Montemaggio)","SAN LEO",RN,"0541 924204",,agriturismolacegna@libero.it,43.9076036,12.4049093
Agriturismi,Agriturismo,"4 margherite","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","AGRITURISMO LA PSIOUN",,"VIA UFFOGLIANO, 150 (Casano)",NOVAFELTRIA,RN,"0541 923452",,,43.898278,12.2662372
Agriturismi,Agriturismo,"4 margherite","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","AGRITURISMO LA SEQUOIA",,"VIA ROSCIANO, 4/bis","SANT'AGATA FELTRIA",RN,"0541 929134",,info@agriturismolasequoia.net,43.8713537,12.170173
Agriturismi,Agriturismo,"4 margherite","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","AGRITURISMO LA TRAPPOLA",,"VIA CASALECCHIO, 50 (Loc.Raggione)",NOVAFELTRIA,RN,"339 4040706",,agrilatrappola@gmail.com,43.898278,12.2662372
Agriturismi,Agriturismo,Agriturismi,"Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","AGRITURISMO LOCANDA SAN LEONE",,"VIA SANT'ANTIMO, 102 (Piega)","SAN LEO",RN,"0541 912194",,info@locandasanleone.it,43.9162126,12.3239171
Agriturismi,Agriturismo,"4 margherite","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","AGRITURISMO MONTALCINO",,"LOCALITA' MONTALCINO, 3","SANT'AGATA FELTRIA",RN,"0541 848049",,info@agriturismomontalcino.it,43.8616287,12.214658
Agriturismi,Agriturismo,"3 margherite","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","AGRITURISMO PALAZZO CERELLA",,"STRADA PER PUGLIANO, 11 (Loc.Cerella)","SAN LEO",RN,"0541 916195",,,43.9233978,12.3807553
Agriturismi,Agriturismo,"4 margherite","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","AGRITURISMO POGGIO DUCA",,"VIA MONTEMAGGIO, 45","SAN LEO",RN,"0541 924263",,info@poggioduca.it,43.9072857,12.403087
