tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"1 margherita","Via Romea Germanica Imperiale","Pavullo - Montecreto",BELVEDERE,,"VIA PRATOLINO, 57","PAVULLO NEL FRIGNANO",MO,"0536 20856",,info@agriturismobelvedere.it,44.3200518,10.8115562
Agriturismi,Agriturismo,"2 margherite","Via Romea Germanica Imperiale","Pavullo - Montecreto",BENEVERCHIO,,"VIA NIVIANO, 18","PAVULLO NEL FRIGNANO",MO,"0536 325290",,o.giusti@tiscalinet.it,44.3508513,10.8677256
Agriturismi,Agriturismo,"1 margherita","Via Romea Germanica Imperiale","Pavullo - Montecreto","CASA GIANINO",,"VIA PROVINCIALE, 280",MONTECRETO,MO,"0536 65126",,casagianino@alice.it,44.2807069,10.7590873
Agriturismi,Agriturismo,"4 margherite","Via Romea Germanica Imperiale","Pavullo - Montecreto","CASA MINELLI",,"VIA MONTECENERE, 28","PAVULLO NEL FRIGNANO",MO,"0536 41580",,info@agriturismocasaminelli.it,44.3264734,10.788245
Agriturismi,Agriturismo,"1 margherita","Via Romea Germanica Imperiale","Pavullo - Montecreto","CAVALLI DI SPARTA",,"Via Le Utte, snc",SESTOLA,MO,"333 4165756",,agcavallisparta@gmail.com,44.2300851,10.770168
Agriturismi,Agriturismo,"5 margherite","Via Romea Germanica Imperiale","Pavullo - Montecreto","DUE PAPAVERI",,"VIA SPINZOLA, 42","PAVULLO NEL FRIGNANO",MO,"0536 22618",,chansen@tin.it,44.3694964,10.8608231
Agriturismi,Agriturismo,"4 margherite","Via Romea Germanica Imperiale","Pavullo - Montecreto","I TASSONI",,"Via Per Montecenere, 37","PAVULLO NEL FRIGNANO",MO,"333 8153469",,angelapetrilli13@gmail.com,44.3250606,10.7871626
Agriturismi,Agriturismo,"1 margherita","Via Romea Germanica Imperiale","Pavullo - Montecreto","IL CERRO",,"VIA NIVIANO ALTO, 12","PAVULLO NEL FRIGNANO",MO,"0536 73179",,agriturismiilcerro@abetone.com,44.31617,10.86014
Agriturismi,Agriturismo,"2 margherite","Via Romea Germanica Imperiale","Pavullo - Montecreto","IL MOLINO DI RAPINA",,"Via Molino Rapina","PAVULLO NEL FRIGNANO",MO,"339 4312836",,info@vignudiniimmobiliare.com,44.3365935,10.8335633
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica Imperiale","Pavullo - Montecreto","LA CERVAROLA",,"LAGO DELLA NINFA, 37",SESTOLA,MO,"0536 62356",,info@lacervarola.it,44.2388486,10.766163
Agriturismi,Agriturismo,"5 margherite","Via Romea Germanica Imperiale","Pavullo - Montecreto","LA SERRA",,"VIA CIMONE, 6931",FANANO,MO,"0536 61336",,,44.2104364,10.7361477
Agriturismi,Agriturismo,"2 margherite","Via Romea Germanica Imperiale","Pavullo - Montecreto","LA SERRA",,"VIA PRATOLINO, 46","PAVULLO NEL FRIGNANO",MO,"339 6588606",,info@agriturismoserraparenti.it,44.3200518,10.8115562
Agriturismi,Agriturismo,"4 margherite","Via Romea Germanica Imperiale","Pavullo - Montecreto","ZANARINI IVO",,"VIA RONCHI, 150",FANANO,MO,"0536 62604",,,44.2073709,10.7346121
