tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Piccola Cassia","Tolè - Abetaia","ALBERGO SAPORI",,"Via Giuseppe di Vittorio, 6",VERGATO,BO,"051 919194","345 0763373",albergosapori@albergosapori.it,44.329244,11.057621
Alberghi,Albergo,"3 stelle","Piccola Cassia","Tolè - Abetaia","ALBERGO STELLA",,"Via Giovanni XXIII, 67",VERGATO,BO,"051 919067","051 919268",welcome@albergostella.com,44.330189,11.059719
Alberghi,Albergo,"2 stelle","Piccola Cassia","Tolè - Abetaia",ALPINA,,"Via Roma, 111","GAGGIO MONTANO",BO,"0534 37104",,,44.2022183,10.9411094
Alberghi,Albergo,"2 stelle","Piccola Cassia","Tolè - Abetaia",APPENNINO,,"VIA SANTUARIO, 5",FRASSINORO,MO,"0583 649069",,vverucc@tin.it,44.268763,10.940932
Alberghi,Albergo,"2 stelle","Piccola Cassia","Tolè - Abetaia",APPENNINO,,"VIA AUGUSTO RIGHI, 31",MONTESE,MO,"059 981635",,,44.268445,10.940546
Alberghi,Albergo,"2 stelle","Piccola Cassia","Tolè - Abetaia",BELLAVISTA,,"VIA BELLAVISTA, 31",ZOCCA,MO,"059 987002",,,44.3427705,10.9973252
Alberghi,Albergo,"3 stelle","Piccola Cassia","Tolè - Abetaia",BELVEDERE,,"PIAZZA REPUBBLICA, 21",MONTESE,MO,"059 982449",,info@belvederealbergo.it,44.2689401,10.9395366
Alberghi,Albergo,"4 stelle","Piccola Cassia","Tolè - Abetaia","CORTE ANTICA",,"Viale Amaduzzi, 9","GAGGIO MONTANO",BO,"0534 38377",,vvitali@azeta-srl.com,44.1970612,10.9378034
Alberghi,Albergo,"2 stelle","Piccola Cassia","Tolè - Abetaia","DEL CACCIATORE",,"Via del Soldato, 2","GAGGIO MONTANO",BO,"0534 28714",,info@albergopizzeriapino.it,44.217154,10.9920051
Alberghi,Albergo,"2 stelle","Piccola Cassia","Tolè - Abetaia","DEL PARCO",,"VIA CROCETTA, 223",MONTESE,MO,"059 982090",,,44.2699659,10.9461545
Alberghi,Albergo,"1 stella","Piccola Cassia","Tolè - Abetaia","DEL SOLE",,"VIA SPUNTIGLIA, 1",MONTESE,MO,"059 980066",,rossellamasiparero@yahoo.it,44.2530899,10.9297398
Alberghi,Albergo,"2 stelle","Piccola Cassia","Tolè - Abetaia",FINI,,"Via Piave, 25","GAGGIO MONTANO",BO,"0534 28051",,,44.24782,10.9881
Alberghi,Albergo,"3 stelle","Piccola Cassia","Tolè - Abetaia",GAMBRINUS,,"Via Roma, 133","GAGGIO MONTANO",BO,"0534 37040",,,44.1946196,10.9370148
Alberghi,Albergo,"1 stella","Piccola Cassia","Tolè - Abetaia",GEA,,"Via Villa, 69","CASTEL D'AIANO",BO,"051 6735164",,,44.2945344,10.9804526
Alberghi,Albergo,"2 stelle","Piccola Cassia","Tolè - Abetaia","GEA DIPENDENZA",,"PIAZZA IV NOVEMBRE, 17",MONTESE,MO,"059 981635",,,44.2681453,10.9409515
Alberghi,Albergo,"3 stelle sup.","Piccola Cassia","Tolè - Abetaia","HOTEL FALCO D'ORO",,"Via Venola, 27",VERGATO,BO,"051 919084",,info@falcodoro.com,44.329605,11.060454
Alberghi,Albergo,"3 stelle","Piccola Cassia","Tolè - Abetaia",JOLI,,"VIA PINETA, 20-22",ZOCCA,MO,"059 987052",,info@hoteljoli.it,44.3465437,10.9947918
Alberghi,Albergo,"3 stelle","Piccola Cassia","Tolè - Abetaia","LA CHIOCCIOLA",,"Via Cola Montano, 55","GAGGIO MONTANO",BO,"0534 37075",,,44.19804,10.93641
Alberghi,Albergo,"3 stelle","Piccola Cassia","Tolè - Abetaia","LA LANTERNA",,"Via Ivo Lollini, 7","CASTEL D'AIANO",BO,"051 6735158",,cer.srl@tiscali.it,44.2800541,11.0009568
Alberghi,Albergo,"3 stelle","Piccola Cassia","Tolè - Abetaia","LA POSTA",,"Via Roma, 95","GAGGIO MONTANO",BO,"0534 37449",,,44.198169,10.936074
Alberghi,Albergo,"2 stelle","Piccola Cassia","Tolè - Abetaia","LA SPEZIALE",,"Via Roma, 52","GAGGIO MONTANO",BO,"0534 37025",,,44.1978017,10.9363179
Alberghi,Albergo,"2 stelle","Piccola Cassia","Tolè - Abetaia","LE RONCOLE",,"Via Roncole, 1012","GAGGIO MONTANO",BO,"0534 37011",,hotelroncole@tin.it,44.217154,10.9920051
Alberghi,Albergo,"3 stelle","Piccola Cassia","Tolè - Abetaia",MERLINO,,"Via Bologna, 65","CASTEL D'AIANO",BO,"051 914652",,,44.2781877,11.0017319
Alberghi,Albergo,"3 stelle","Piccola Cassia","Tolè - Abetaia",MIRAMONTI,,"VIA PROVINCIALE, 11",MONTESE,MO,"059 981703",,info@hotel-miramonti.it,44.2696182,10.9391395
Alberghi,Albergo,"2 stelle","Piccola Cassia","Tolè - Abetaia","MONTETORTORE IL PODETTO",,"VIA PORRETTANA, 4998",ZOCCA,MO,"059 985077",,info@ilpodetto.it,44.3349292,11.0147635
Alberghi,Albergo,"3 stelle","Piccola Cassia","Tolè - Abetaia",MORSIANI,,"Località Abetaia, 63","GAGGIO MONTANO",BO,"0534 36014",,,44.2200031,10.962431
Alberghi,Albergo,"3 stelle","Piccola Cassia","Tolè - Abetaia","RIFUGIO DIVINO",,"VIA PESCAROGGIO, 150",MONTESE,MO,"059 986630",,info@rifugiodivino.it,44.3171256,10.9706169
Alberghi,Albergo,"2 stelle","Piccola Cassia","Tolè - Abetaia",VERUCCHIA,,"VIA ROSOLA, 232",ZOCCA,MO,"059 987016",,,44.3354875,10.9877212
