tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Strutture produttive","musei del gusto","Strutture produttive","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Enoteca regionale Emilia-Romagna",,"P.zza Rocca Sforzesca",DOZZA,BO,0542-678089,,info@enotecaemiliaromagna.it,44.358988,11.627599
"Strutture produttive","Luoghi del gusto","Strutture produttive","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Azienda Agricola Assirelli ""Cantina da Vittorio""",,"Via Monte del Re, 31/P",DOZZA,BO,"+39 0542 678303","+39 348 2216929",vittorio@assirellivini.191.it,44.358643,11.609563
"Strutture produttive","Luoghi del gusto","Strutture produttive","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Azienda Agricola Gandolfi",,"Via Loreta Berlina, 1/2 ",DOZZA,BO,"+39 0542 77012 ","+39 0542 678402",margandolfi@libero.it,44.360675,11.610847
"Strutture produttive","Luoghi del gusto","Strutture produttive","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Macelleria Alimentari la Rocca",,"Via XX Settembre, 10",DOZZA,BO,"+39 0542 679043",,,44.35957,11.629703
"Strutture produttive","cantina vinicola","Strutture produttive","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Assirelli - Cantina da Vittorio",,"Via Monte del Re 31/p",DOZZA,BO,0542-678303,,assirellivini@cantinadavittorio.com,44.358898961414,11.610960960388
"Strutture produttive","cantina vinicola","Strutture produttive","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Fratta Minore",,"Via Scorticheto 2705","CASTEL SAN PIETRO TERME",BO,051-6951807,,info@lafrattaminore.it,44.394784,11.53
"Strutture produttive","cantina vinicola","Strutture produttive","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Tenuta Colle degli Angeli",,"Valsellustra 47/a",CASALFIUMANESE,BO,0542-684622,,info@tenutacolledegliangeli.it,44.316824,11.571402
"Strutture produttive","cantina vinicola","Strutture produttive","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Tenuta Montecatone",,"Pieve Sant’Andrea 2",IMOLA,BO,0542-42625,,info@tenutamontecatone.com,44.338307,11.608262
"Strutture produttive","cantina vinicola","Strutture produttive","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Tenuta Palazzona di Maggio",,"Panzacchi 16","OZZANO DELL'EMILIA",BO,335-397030,,lapalazzona@gmail.com,44.426624,11.495558
"Strutture produttive","cantina vinicola","Strutture produttive","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",Tomisa,,"Via Idice 43/a","SAN LAZZARO DI SAVENA",BO,333-2650577,,info@tomisa.it,44.424059,11.430499
