tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",34,,"Via Ferrarese, 34","CASTEL MAGGIORE",BO,"051 241901",,info@trenta4.it,44.563386,11.3977018
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","AL MELOGRANO",,"Via del Tuscolano, 46",BOLOGNA,BO,"051 323752",,almelograno@gmail.com,44.5380184,11.3618334
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","AL PODERE SANTA CRISTINA",,"Via Saliceto, 40","CASTEL MAGGIORE",BO,"051 715799",,info@alpoderesantacristina.it,44.561414,11.375028
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","ALLE SCUOLE COUNTRY HOUSE",,"Via Scuole, 3","GRANAROLO DELL'EMILIA",BO,"051 6021887",,info@allescuole.it,44.5821214,11.4361742
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","APPUNTI DI VIAGGIO",,"Via Beretta, 10","SAN GIORGIO DI PIANO",BO,"051 3548051",,info@bbappuntidiviaggio.it,44.6466756,11.3777592
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","CORTE DEI GELSI",,"Via Del Corso, 145",MALALBERGO,BO,"347 5736390",,cortediluca2007@libero.it,44.6590325,11.5086043
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","I TULIPANI DI VERONICA ZANI",,"Via Nazionale , 150",MALALBERGO,BO,"339 1360777",,,44.671148,11.489573
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","IL BORGO DI VIA CHIESA",,"Via Chiesa, 5","GRANAROLO DELL'EMILIA",BO,"051 765638",,info@ilborgodiviachiesa.com,44.5846765,11.427477
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","L'ORCHIDEA DI DENIS MISURACA",,"Via Nazionale, 105",MALALBERGO,BO,"329 9165848",,lorchideaaltedo@gmail.com,44.6627675,11.486545
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","LA CORTE DI CAZZOLA MICHELE",,"Via Cadriano, 90","GRANAROLO DELL'EMILIA",BO,"331 7632070",,lacortebologna@gmail.com,44.5736703,11.4196643
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","LA LUNA NEL POZZO",,"Via Buonconsiglio, 4",BENTIVOGLIO,BO,"051 891014",,,44.629258,11.4456676
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","LA SPIGOLATRICE",,"Via Altedo, 1991","SAN PIETRO IN CASALE",BO,"051 811656",,info@laspigolatrice.com,44.6975348,11.442119
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Locanda della Zucca",,"Via Imperiale, 221",FERRARA,FE,"339 4796792",,info@locandadellazucca.it,44.7365035,11.5758318
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","R&B Villa Devin",,"Via Bologna, 1110",FERRARA,FE,"393 5897385","0532 1860322",villadevin@libero.it,44.749061,11.574549
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","ROOM&BREAKFAST BUONCONSIGLIO",,"Vicolo Buonconsiglio, 6",BENTIVOGLIO,BO,"051 891014",,,44.629258,11.4456676
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","S. EUROSIA",,"Via Ignazio Silone, 8",BOLOGNA,BO,"051 0935595",,info@santeurosia.it,44.5420114,11.3637477
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","VILLA TIGLI",,"Via Dei Tigli, 42",ARGELATO,BO,"051 892816",,,44.6370968,11.3458518
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","CASA VACANZE LONGARA",,"Via Arbizzani, 5-2","CALDERARA DI RENO",BO,"349 5862694",,marco.belletti2010@gmail.com,44.572288,11.304672
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","LE MAGNOLIE",,"Via Barca, 1","CALDERARA DI RENO",BO,"051 726626",,giovanna.menarini@alice.it,44.5561469,11.3120642
"Altre strutture ricettive","Case e appartamenti per vacanze","Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","CASA VACANZA STOPPATO",,"Via Stoppato, 13",BOLOGNA,BO,"328 7123425",,info@okflat.com,44.5420661,11.3572065
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","RESIDENCE ALLE SCUOLE COUNTRY HOUSE",,"Via Scuole, 3","GRANAROLO DELL'EMILIA",BO,"051 6021887",,info@allescuole.it,44.5821214,11.4361742
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Ostello dell'Oasi La Rizza ",,"via Bassa degli Albarelli 13",BENTIVOGLIO,BO,"051 6640076 ","338 4716668",arcobaleno1982@libero.it,44.660377,11.436121
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Parrocchia di S.Giovanni Battista",,"via Corso 6",MALALBERGO,BO,"051 871183 ","339 6783186",parrocchia.altedo@libero.it,44.6645,11.487533
