tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","AL FLOR",,"Via Chiusa, 37",BAGNACAVALLO,RA,"0545 64475","329 7446272",info@hotelalflor.com,44.4133583,11.9686168
Alberghi,Albergo,"2 stelle","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","AL GALLO",,"Piazza Monti, 36/39",ALFONSINE,RA,"0544 81312",,elezanzi70@tiscali.it,44.5001369,12.0408077
Alberghi,Albergo,"3 stelle","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","AL PAVONE",,"Via S. Barbara, 26/A",FUSIGNANO,RA,"0545 954083",,,44.4673148,11.957104
Alberghi,Albergo,"4 stelle","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","ALA D'ORO",,"Corso Matteotti, 56",LUGO,RA,"0545 22388",,info@aladoro.it,44.419066,11.915774
Alberghi,Albergo,"4 stelle","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","CA' RUFFO",,"Via Leardini, 8",FUSIGNANO,RA,"0545 954034",,info@caruffo.it,44.4684555,11.9608101
Alberghi,Albergo,"3 stelle","Viae Misericordiae","Madonna del Bosco - Bagnacavallo",GEMELLI,,"Via Fratelli Bedeschi, 43/A",BAGNACAVALLO,RA,"0545 63710",,chsrl1975@gmail.com,44.418289,11.9734506
Alberghi,Albergo,"3 stelle","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","LA CANTINA",,"Corso Garibaldi, 67/A",ALFONSINE,RA,"0544 81337",,hotel-lacantina@libero.it,44.4997903,12.042685
Alberghi,Albergo,"2 stelle","Viae Misericordiae","Madonna del Bosco - Bagnacavallo",MAZZANTI,,"Via Garibaldi, 14",FUSIGNANO,RA,"0545 50407",,,44.4655917,11.9631622
Alberghi,Albergo,"2 stelle","Viae Misericordiae","Madonna del Bosco - Bagnacavallo",MIROLA,,"Via Tellarini, 50",LUGO,RA,"0545 22617",,fromagnol63@gmail.com,44.4181182,11.9159482
Alberghi,Albergo,"2 stelle","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","SAN CARLO",,"Via Galimberti, 5",ALFONSINE,RA,"0544 84532","331 7338958",info@sancarloalbergo.net,44.5053501,12.0276802
Alberghi,Albergo,"2 stelle","Viae Misericordiae","Madonna del Bosco - Bagnacavallo",STELLA,,"Corso Matteotti, 12",ALFONSINE,RA,"373 7666553","373 7666553",quintessenzafood@gmail.com,44.5076373,12.0415436
Alberghi,Albergo,"3 stelle sup.","Viae Misericordiae","Madonna del Bosco - Bagnacavallo","TATI' HOTEL",,"Via Provinciale Cotignola, 22/5",LUGO,RA,"0545 288803",,info@tatihotel.it,44.4157632,11.9236093
