tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"2 stelle","Cammino di San Vicinio","Verghereto - Balze","AL VALICO",,"Superstrada E45 Km 164, 122",VERGHERETO,FC,"0543 903383",,ristorantealvalicotrefanti@gmail.com,43.7803244,12.0489791
Alberghi,Albergo,"2 stelle","Cammino di San Vicinio","Verghereto - Balze",BELLAVISTA,,"Via Campo Madonna, 3",VERGHERETO,FC,"0543 906630",,albergobellavistabalze@gmail.com,43.777911,12.093887
Alberghi,Albergo,"2 stelle","Cammino di San Vicinio","Verghereto - Balze","FUMAIOLO PARADISE HOTEL",,"Via Tevere, 30",VERGHERETO,FC,"0543 917785",,info@fumaioloparadisehotel.it,43.766814,12.103947
Alberghi,Albergo,"2 stelle","Cammino di San Vicinio","Verghereto - Balze",GIUDITTA,,"Piazza San Francesco, 2",VERGHERETO,FC,"0543 910021",,,43.7803244,12.0489791
Alberghi,Albergo,"2 stelle","Cammino di San Vicinio","Verghereto - Balze","IL PENTAGONO",,"Via Nuova, 56",VERGHERETO,FC,"0543 906637",,balzeghiotte@libero.it,43.77727,12.08839
Alberghi,Albergo,"3 stelle","Cammino di San Vicinio","Verghereto - Balze","MONTE FUMAIOLO",,"Via Tevere, 26",VERGHERETO,FC,"0543 906614",,info@hotelmontefumaiolo.it,43.766814,12.103947
Alberghi,Albergo,"3 stelle","Cammino di San Vicinio","Verghereto - Balze","PICCOLO HOTEL",,"Via Aldo Moro, 9/A",VERGHERETO,FC,"0543 910151",,hpiccolo@libero.it,43.7803244,12.0489791
Alberghi,Albergo,"3 stelle sup.","Cammino di San Vicinio","Verghereto - Balze","SORGENTE DEL TEVERE",,"Via Nuova, 35",VERGHERETO,FC,"0543 906447",,info@sorgentedeltevere.com,43.7803244,12.0489791
Alberghi,Albergo,"2 stelle","Cammino di San Vicinio","Verghereto - Balze","VECCHIO MULINO",,"Via Padre Francesco Guerra, 7",VERGHERETO,FC,"0543 906641",,reception@albergovecchiomulino.it,43.79388,12.0053
