tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Eremo di Sant'Alberico",,"via Capanne, 1",Verghereto,FC,,,,43.79336254,12.09975268
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Affresco della Madonna del Latte",,"Chiesina di Montione",Verghereto,FC,,,,43.78525187,11.99326104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Arco di Montione","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23019,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23020,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23021,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,arco_di_montione,w,23022,marco_musmeci.jpg","Loc. Montione",Verghereto,FC,,,,43.78523392,11.99274209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Chiesa di Montecoronaro",,"via Montecoronaro, 1",Verghereto,FC,,,,43.7838326,12.03086415
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Chiesa di San Michele Arcangelo in Verghereto",,"via Casentinese, 17",Verghereto,FC,,,,43.79239613,12.00301643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Chiesa e canonica di San Biagio",,"via Schigno, 23",Casteldelci,RN,,,,43.77823922,12.14787864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Chiesa e canonica di Santa Maria Assunta e opere parrocchiali delle Balze",,"via Nuova, 10",Verghereto,FC,,,,43.7767509,12.08906687
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Ex Mulino Casteldelci con sorgente",,"strada vicinale Molino della Vena, snc",Casteldelci,RN,,,,43.77906101,12.11485915
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze",Fontanile,,"Loc. Capanne",Verghereto,FC,,,,43.809999,12.107778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Maestà della Biancarda",,"S. P. 93",Verghereto,FC,,,,43.80925031,12.04220705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Monte Fumaiolo",,"Loc. Balze",Verghereto,FC,,,,43.783348,12.066633
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Oratorio di Sant'Alessio",,"Via Chiappasonno",Verghereto,FC,,,,43.80423809,12.0035663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Podere Nasseto - viale con alberi secolari lungo la via Romea Germanica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22387,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22388,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22389,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22390,marco_musmeci.jpg","Loc. Nasseto (sentiero CAI 181 con imbocco da loc. Gualchiere)","Bagno di Romagna",FC,,,,43.819989,11.957249
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Ponte delle Gualchiere",,"loc. Gualchiere","Bagno di Romagna",FC,,,,43.81413225,11.95351174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Ponte romano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,ponte_romano,w,23029,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,ponte_romano,w,23030,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,ponte_romano,w,23031,masarot.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,ponte_romano,w,23032,marco_musmeci.jpg","Loc. Alfero",Verghereto,FC,,,,43.84294252,12.05652026
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Sasso spaccato",,"Via Molini, 29",Verghereto,FC,,,,43.844091,12.057765
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze",Scogliera,,"Loc. Balze",Verghereto,FC,,,,43.778841,12.092308
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Verghereto - Balze","Sorgenti del Tevere","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,sorgenti_del_tevere,w,23026,boschetti_marco_65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,sorgenti_del_tevere,w,23027,boschetti_marco_65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,sorgenti_del_tevere,w,23028,boschetti_marco_65.jpg","Loc. Balze",Verghereto,FC,,,,43.7559,12.0744
