tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Basilica di San Colombano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,basilica_di_san_colombano,a,35934,angelica_zarafa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,basilica_di_san_colombano,a,35935,luca_salvetti.jpg","piazza San Colombano",Bobbio,PC,,,,44.76791366,9.38501307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Cattedrale di S. Maria Assunta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,cattedrale_di_s_maria_assunta,a,35946,davide_papalini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,cattedrale_di_s_maria_assunta,a,35947,trebbia.jpg","piazza Duomo, 6",Bobbio,PC,,,,44.76725011,9.38764504
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Antico granaio di S. Colombano",,"via San Colombano",Bobbio,PC,,,,44.76727974,9.38539666
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Antico ponte di Bobbio detto anche di San Colombano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,bobbio,castello_malaspina_dal_verme,w,16702,angelica_zarafa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,bobbio,castello_malaspina_dal_verme,w,16703,angelica_zarafa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2019,bobbio,antico_ponte_di_bobbio_detto_anche_di_san_colombano,w,41711,carlo_cattaneo_fot_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2019,bobbio,antico_ponte_di_bobbio_detto_anche_di_san_colombano,w,41712,wwikiwalter.jpg","strada Comunale Bobbio-Piancanale",Bobbio,PC,,,,44.76723271,9.39042258
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Castello (resti) Landi - Malvicini - Dal Verme",,"strada Trebecco","Alta Val Tidone",PC,,,,44.89609342,9.29913948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Castello di Montemartino",,"strada Comunale di Montemartino","Alta Val Tidone",PC,,,,44.90343737,9.3523603
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Castello di Stadera",,"strada Comunale di Stadera","Alta Val Tidone",PC,,,,44.93114764,9.3218502
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Castello Malaspina Dal Verme","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,bobbio,castello_malaspina_dal_verme_mibac,w,832,carlo_grifone.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,bobbio,castello_malaspina_dal_verme,w,16701,luca_salvetti_alias_salv.jpg","Via del Torrino 1",Bobbio,PC,,,,44.768075,9.382792
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa della Natività di Maria Santissima e pertinenze",,,"Alta Val Tidone",PC,,,,44.87162353,9.3483726
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa di S. Lorenzo Martire",,"via S. Lorenzo",Bobbio,PC,,,,44.76843869,9.38582437
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa di San Bartolomeo Apostolo",,"localitÃ  Montemartino","Alta Val Tidone",PC,,,,44.90423145,9.35349841
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa di Santa Maria  del Carmine",,"strada Comunale della Chiesa",Bobbio,PC,,,,44.78413891,9.34519118
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa Parrocchiale di S. Anastasia",,"strada Comunale di Scabiazza",Coli,PC,,,,44.79391183,9.43505866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa Parrocchiale di S. Anna e fabbricato con casa canonica",,"S.P. n.ro 45","Alta Val Tidone",PC,,,,44.9497173,9.33485243
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa Parrocchiale di S. Giacomo",,"via Genova","Alta Val Tidone",PC,,,,44.89442829,9.30026118
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa Parrocchiale di S. Policarpo",,"strada Comunale di Caminata",Bobbio,PC,,,,44.76683437,9.30166043
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa Parrocchiale di S. Timoteo e Sinforiano",,"piazza del Popolo","Alta Val Tidone",PC,,,,44.9105209,9.30905111
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiesa Parrocchiale di S. Vito, Modesto e Crescenzio",,"piazza Aldo Moro",Coli,PC,,,,44.74435069,9.415129
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Chiese Parrocchiale di San Pietro",,,"Alta Val Tidone",PC,,,,44.90413161,9.32963431
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Diga del Molato","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,nibbiano,diga_del_molato,w,19544,losig.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,nibbiano,diga_del_molato,w,19545,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,nibbiano,diga_del_molato,w,19546,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,nibbiano,diga_del_molato,w,19547,gppaless.jpg","Loc. Diga del Molato, 29010","Alta Val Tidone",PC,,,,44.90814,9.28683
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Ex Cella Monastica di S. Martino",,,Bobbio,PC,,,,44.7526972,9.37859379
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Ex Chiesa della B. Vergine delle Grazie e relativo campanile",,"piazza Santa Fara",Bobbio,PC,,,,44.76731711,9.38642346
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Ex Chiesa di San Nicola e annessa Casa",,"via Vittorio Emanuele III, 131",Bobbio,PC,,,,44.76687529,9.38556853
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Ex Chiesa e ex Convento di San Francesco",,"piazza San Francesco, 20",Bobbio,PC,,,,44.76930942,9.38704272
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Ex Oratorio della Madonna della Misericordia e di S. Lodovico",,"strada Comunale di Montemartino","Alta Val Tidone",PC,,,,44.89113299,9.37259461
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","ex Oratorio di San Biagio",,,"Alta Val Tidone",PC,,,,44.93100981,9.32049275
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Palazzo Vescovile",,"piazza Duomo, 7",Bobbio,PC,,,,44.7670853,9.38762286
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Pusterla dell'ex Castello",,"via Giordani, 4","Alta Val Tidone",PC,,,,44.90380799,9.32899688
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Santuario della Beata Vergine del Monte Penice",,"strada Comunale del Monte Penice",Bobbio,PC,,,,44.78493488,9.31789952
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Santuario della Madonna dell'Aiuto",,"via Giuseppe Garibaldi",Bobbio,PC,,,,44.77065865,9.38653699
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Tempietto di S. Salvatore",,"via San Salvatore",Bobbio,PC,,,,44.73918368,9.3856955
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Torre Gandini",,,"Alta Val Tidone",PC,,,,44.91619555,9.31260244
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Traversa Lentino",,"loc. Lentino, 29010","Alta Val Tidone",PC,,,,44.91186,9.34499
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","Villa Botti con pertinenze e parco",,"strada vicinale CÃ  Pio","Alta Val Tidone",PC,,,,44.9083101,9.33003871
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Caminata - Bobbio","ex Monastero di San Colombano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,ex_monastero_di_san_colombano,d,36633,valentina_rimondi.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,ex_monastero_di_san_colombano,d,36634,valentina_rimondi.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,ex_monastero_di_san_colombano,d,36635,valentina_rimondi.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2021,bobbio,ex_monastero_di_san_colombano,d,36636,esterno.jpg","piazza San Colombano, 7",Bobbio,PC,,,,44.76748769,9.38476434
