tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Rocca di Dozza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,dozza,rocca_di_dozza,c,30757,fondazione_dozza_citta_d.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,dozza,rocca_di_dozza,c,30759,fondazione_dozza_citta_d.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,dozza,rocca_di_dozza,c,30760,fondazione_dozza_citta_d.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,dozza,rocca_di_dozza,c,30762,fondazione_dozza_citta_d.JPG","Piazza della Rocca, 6/a",Dozza,bo,,,,44.3588737,11.62788076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Enoteca Regionale Emilia-Romagna",,"piazza rocca sforzesca",Dozza,BO,,,,44.3589923,11.6275798
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Abbazia di S.Maria di Monte Armato",,"via Monte Armato, 9","Ozzano dell'Emilia",BO,,,,44.36646652,11.42208866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Avanzi del Castello di Fiagnano",,"via Fiagnano",Casalfiumanese,BO,,,,44.33118626,11.57249705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Calanchi dell'Abbadessa",,,"Ozzano dell'Emilia",BO,,,,44.40754,11.443274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Castel de' Britti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,san_lazzaro_di_savena,castel_de_britti,w,94,alexfusealba.jpg","via Castel de' Britti","San Lazzaro di Savena",BO,,,,44.42484473,11.44535787
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa di S. Maria Assunta della Cappella, canonica e annessi",,"via Ca' di Masino, 2325 (40-41)","Castel San Pietro Terme",BO,,,,44.3895128,11.52062576
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa di S. Martino",,"via Montecalderaro","Castel San Pietro Terme",BO,,,,44.35983485,11.48619589
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa di S.Cristoforo",,"via S.Cristoforo, 33","Ozzano dell'Emilia",BO,,,,44.44352112,11.46471263
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa di San Bartolomeo di Frassineto",,"Via Viara 8500","Castel San Pietro Terme",BO,,,,44.33768566,11.53989393
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa di San Martino in Pedriolo e pertinenze",,"via San Martino, 1",Casalfiumanese,BO,,,,44.35456191,11.57267935
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa di San Pietro di Ozzano dell'Emilia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,ozzano_dellemilia,chiesa_di_san_pietro_di_ozzano_dellemilia,w,25269,andr_marino.jpg","via S. Pietro, 33","Ozzano dell'Emilia",BO,,,,44.41664819,11.48235885
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa di Sant'Andrea",,"via S. Andrea",Casalfiumanese,BO,,,,44.32923839,11.58762512
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa di Sant'Andrea e pertinenze",,"via Sant'Andrea, 38","Ozzano dell'Emilia",BO,,,,44.42025671,11.46754997
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa di Santa Maria Assunta di Settefonti",,"Località Settefonti","Ozzano dell'Emilia",BO,,,,44.39561666,11.46285191
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa parrocchiale dell'Assunta",,"via XX Settembre, 52",Dozza,BO,,,,44.35927999,11.62867681
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa parrocchiale di S. Lorenzo D. e M., canonica e campanile",,"via Poggiaccio, 6",Dozza,BO,,,,44.36126577,11.61992911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa parrocchiale di S. Michele e S. Cristoforo",,"via Malpasso, 7",Monterenzio,BO,,,,44.33996873,11.45973696
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Chiesa parrocchiale di S.Biagio",,"via Castel de' Britti","San Lazzaro di Savena",BO,,,,44.42545974,11.43909858
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Cimitero Ca' Masino",,"via Ca' Masino, snc","Castel San Pietro Terme",BO,,,,44.3890301,11.52342818
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Cimitero capoluogo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,castel_san_pietro_terme,cimitero_capoluogo,w,7888,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,castel_san_pietro_terme,cimitero_capoluogo,w,7889,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,castel_san_pietro_terme,cimitero_capoluogo,w,7890,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,castel_san_pietro_terme,cimitero_capoluogo,w,39584,ptocchi2019.jpg","Via Viara 386","Castel San Pietro Terme",BO,,,,44.39283,11.58567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Cimitero Casalecchio dei Conti",,"via Ca' Masino, 3633","Castel San Pietro Terme",BO,,,,44.39135251,11.533359
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Cimitero di Liano",,"via Liano, 4332","Castel San Pietro Terme",BO,,,,44.37751793,11.54539657
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Cimitero di S. Cristoforo",,,"Ozzano dell'Emilia",BO,,,,44.44423585,11.46588674
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Complesso ex oratorio di S. Giovanni di Pastino",,"via Tolara di Sopra","Ozzano dell'Emilia",BO,,,,44.40784585,11.46785121
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Complesso Villa Legnani-Malvezzi  detto ""La Palazzina""",,"via San Giorgio, 1848","Castel San Pietro Terme",BO,,,,44.41609536,11.50681973
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Convento, Chiesa ed edifici annessi dei FF. MM. Cappuccini",,"via Viara, 10","Castel San Pietro Terme",BO,,,,44.39583659,11.58758159
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Cripta della Chiesa parrocchiale di S. Lorenzo",,"via Villalunga, 2750","Castel San Pietro Terme",BO,,,,44.40561919,11.50809902
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","La Palazzona di Maggio",,"Via Panzacchi, 16","Ozzano dell'Emilia",BO,,,,44.413033,11.488017
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Molino Fornace delle Donne",,"strada Com.le delle Donne","Ozzano dell'Emilia",BO,,,,44.40551956,11.42588467
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Museo d'Arte Sacra",,"via XX Settembre, 52-54",Dozza,BO,,,,44.35930452,11.62883487
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Oasi fluviale del Molino Grande","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,san_lazzaro_di_savena,oasi_fluviale_del_molino_grande,w,2780,albertoc.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,san_lazzaro_di_savena,oasi_fluviale_del_molino_grande,w,2781,sara_meschiari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,san_lazzaro_di_savena,oasi_fluviale_del_molino_grande,w,2782,albertoc.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,san_lazzaro_di_savena,oasi_fluviale_del_molino_grande,w,2783,albertoc.jpg","Via Tomasella, fraz. Idice","San Lazzaro di Savena",BO,,,,44.44154,11.4384
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Opera salesiana di Castel de' Britti",,"via Idice, 27","San Lazzaro di Savena",BO,,,,44.42384908,11.43043594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Oratorio dei SS. Rocco e Sebastiano e della Beata Vergine",,"via Idice, 20","San Lazzaro di Savena",BO,,,,44.44468125,11.44791725
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Oratorio di S. Anna ai Palazzetti",,"via S. Giorgio, 825","Castel San Pietro Terme",BO,,,,44.4249861,11.50713256
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Oratorio di San Giuseppe e pertinenze",,"via Domenico de'Jani, 6","Castel San Pietro Terme",BO,,,,44.40438577,11.50714675
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Palazzo Bargellini già Villa Bentivoglio",,"via Ca' Masino","Castel San Pietro Terme",BO,,,,44.401453,11.50851714
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Palazzo Bianchetti",,"via Tolara di Sopra, 45","Ozzano dell'Emilia",BO,,,,44.42440533,11.48499927
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",Pilastrino,,"via Pilastrino, 12","Ozzano dell'Emilia",BO,,,,44.40538054,11.45346001
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Ponte di San Martino",,"via Fiagnano, snc","Castel San Pietro Terme",BO,,,,44.35335755,11.5656806
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Resti del Castello di Varignana",,"via Villalunga","Castel San Pietro Terme",BO,,,,44.40578781,11.50760013
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Rocca di Dozza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,dozza,rocca_di_dozza_mibac,w,26,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,dozza,rocca_di_dozza_mibac,w,27,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,dozza,rocca_di_dozza_mibac,w,28,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,dozza,rocca_di_dozza_mibac,w,1524,crestigialoris.jpg","Piazza Rocca 6/A",Dozza,BO,,,,44.35882,11.62747
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Stadio Comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,castel_san_pietro_terme,stadio_comunale,w,7856,iacopobastia.jpg","Via Viara 231","Castel San Pietro Terme",BO,,,,44.394524,11.587001
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Teatro Arena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,castel_san_pietro_terme,teatro_arena,w,7863,iacopobastia.jpg","Viale Terme 150","Castel San Pietro Terme",BO,,,,44.39431,11.58844
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Torre di Pedriaga e nucleo abitativo annesso",,"via Ponticelli",Casalfiumanese,BO,,,,44.33063438,11.59573174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Torre Malvezzi",,"via Varignana","Castel San Pietro Terme",BO,,,,44.4043545,11.50675255
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Torre ora campanile","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,ozzano_dellemilia,torre_ora_campanile,w,25268,andr_marino.jpg","via S.Pietro","Ozzano dell'Emilia",BO,,,,44.41739991,11.48311752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Torri e mura del Castello di Frassineto",,"via Monte Cerere","Castel San Pietro Terme",BO,,,,44.3450713,11.49984437
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Torrione rotondo a Pieve S. Andrea",,"via Pieve S. Andrea",Casalfiumanese,BO,,,,44.32909178,11.58727742
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Villa Guidalotti e Podere Palazzo",,"via Tolara di Sopra, 60, 62, 64, 66","Ozzano dell'Emilia",BO,,,,44.42180079,11.47588208
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Villa Torre e pertinenze",,"via Tolara di Sopra, 99","Ozzano dell'Emilia",BO,,,,44.40106586,11.46182823
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Terme dell'Agriturismo -Villaggio della Salute più",,"Via Sillaro, 27",Monterenzio,BO,,,,44.3166554,11.4779838
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo","Terme di Castel San Pietro",,"Viale Terme, 1113","Castel San Pietro Terme",BO,,,,44.38410283,11.58908213
