tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Casa natale del pittore Stefano Bruzzi, Oratorio di Santa Teresa e pertinenze",,,Farini,PC,,,,44.72135743,9.60758745
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Chiesa dei Santi Quirico e Giulietta",,"strada Comunale",Bettola,PC,,,,44.72685291,9.61426429
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Chiesa dell'Addolorata e Canonica",,"piazza Vittoria",Bardi,PR,,,,44.63198605,9.73183356
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Chiesa della Beata Vergine Annunciata",,"localitÃ  Boccolo Chiesa",Bardi,PR,,,,44.66769766,9.66922183
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Chiesa della Natività della Beata Vergine Maria",,"localitÃ  Tosca Pietrarada",Varsi,PR,,,,44.62798845,9.76202572
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Chiesa di S. Anna",,"strada Comunale del Castello",Farini,PC,,,,44.65353393,9.61043569
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Chiesa di San Bartolomeo Apostolo",,"localitÃ  Caberra",Bardi,PR,,,,44.62972054,9.65610122
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Chiesa di San Cristoforo Martire",,"loc. Maiolo",Bettola,PC,,,,44.74521207,9.58944846
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Chiesa di San Lorenzo in Chiesabianca",,"via localitÃ  Chiesabianca, snc",Bardi,PR,,,,44.66133403,9.75487051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Chiesa Parrocchiale di S. Andrea",,"strada Comunale della Chiesa",Farini,PC,,,,44.65221441,9.60439642
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Chiesa Parrocchiale di S. Biagio",,"strada Comunale",Bettola,PC,,,,44.73790517,9.63938545
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Chiesa parrocchiale di S. Lorenzo Martire",,"strada Credarola, snc",Bardi,PR,,,,44.60523342,9.70186298
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Chiesa parrocchiale di San Giuseppe in Farini",,"piazza Marconi",Farini,PC,,,,44.71366035,9.570928
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Complesso Oratorio e Borgo di Pradello",,"S.P. n.ro 51 Farini - Gropparello",Farini,PC,,,,44.70721718,9.57227877
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Fortezza di Bardi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,bardi,fortezza_di_bardi_mibac,w,2644,ombasini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,bardi,fortezza_di_bardi_mibac,w,2645,ombasini.jpg","Via Castello",Bardi,PR,,,,44.62909489,9.73111172
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Oratorio della Santissima Annunziata",,"localitÃ  Caberra",Bardi,PR,,,,44.62953414,9.65609778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Oratorio di S. Biagio e S. Anna",,"strada Comunale dei Teruzzi",Morfasso,PC,,,,44.69059518,9.69129452
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Oratorio di San Giovanni Battista",,"piazza Martiri d'Ungheria",Bardi,PR,,,,44.63092276,9.73193593
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Groppallo - Bardi","Palazzo Comunale Vecchio (ex Teatro di Maria Luigia)",,"via P. Cella, 25",Bardi,PR,,,,44.63155714,9.7312593
