tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Ripoli - Riola",6STANCO,,"Via Stanco di Sopra, 28","GRIZZANA MORANDI",BO,"051 6730007",,info@6stanco.it,44.2486839,11.1352519
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Ripoli - Riola","GABANA DI ANANIA DAVIDE",,"Via Bacino del Brasimone, 82/B",CAMUGNANO,BO,"0534 91064",,,44.16989,11.0893
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Ripoli - Riola","LA LANTERNA",,"Via Degli Dei, 67","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 98203",,lalanternasnc@pec.ascom.bo.it,44.212695,11.236696
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Ripoli - Riola","LA POSTA",,"Via Ponte Locatello, 9","GRIZZANA MORANDI",BO,"051 6738028",,,44.2482394,11.1888474
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Ripoli - Riola","LA TANA DELLE FATE",,"Via Roncacce, 101/A-B",CAMUGNANO,BO,"0534 93019",,info@tanadellefate.it,44.16989,11.0893
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Ripoli - Riola","LOCANDA DEI FIENILI DEL CAMPIARO",,"Località Campiaro, 112","GRIZZANA MORANDI",BO,"348 7534984",,locandadelcampiaro@mail.com,44.257668,11.152443
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Ripoli - Riola","LOCANDA IL SOLE",,"Via Vimignano, 34","GRIZZANA MORANDI",BO,"051 916081",,ilsole@locandailsole.it,44.2234578,11.0772264
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Ripoli - Riola","VILLA ARCOBALENO COUNTRY HOUSE",,"Via Stanco, 143","GRIZZANA MORANDI",BO,"051 913609",,villa.arcobaleno@libero.it,44.239601,11.1430336
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Ripoli - Riola","APPARTAMENTO BELLAVISTA",,"Via Massovrana, 57","CASTEL DI CASIO",BO,"0534 43225",,eleovacchi@alice.it,44.2496212,11.1390878
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Ripoli - Riola","APPARTAMENTO DEL BORGO",,"via Massovrana, 57","CASTEL DI CASIO",BO,"0534 43225",,eleovacchi@alice.it,44.2496212,11.1390878
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Ripoli - Riola",BOSCO,,"Via Ponte Bosco , 75 E","GRIZZANA MORANDI",BO,"000 0000000",,boscodisopra@libero.it,44.257571,11.152476
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Ripoli - Riola","CAMPORI ANNA CARLA",,"Via Del Corso, 15","CASTIGLIONE DEI PEPOLI",BO,"0534 91749","338 2830809",,44.216818,11.17566
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Ripoli - Riola","FERRANTE CLARA - IL GIARDINO INCANTATO",,"Via Piana Cinelli , 154 W","GRIZZANA MORANDI",BO,"340 5828767",,info@ilgiardinoincantato.it,44.2576293,11.1525641
"Altre strutture ricettive",Campeggio,"1 stella","Via Mater Dei","Ripoli - Riola","CAMPEGGIO SALTAPICCHIO",,"Via Lago di Suviana",CAMUGNANO,BO,"051 224367","345 8293940",,44.1691996,11.089188
"Altre strutture ricettive",Campeggio,"4 stelle","Via Mater Dei","Ripoli - Riola","CAMPING RELAX",,"Via del Lavoro, 10","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 98228",,campingrelax@alice.it,44.215678,11.23429
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Via Mater Dei","Ripoli - Riola","6STANCO GIACOMINA",,"Via Stanco, 28","GRIZZANA MORANDI",BO,"051 6730007",,info@6stanco.it,44.2486839,11.1352519
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Via Mater Dei","Ripoli - Riola","6STANCO GIUSEPPINA",,"Via Stanco, 28","GRIZZANA MORANDI",BO,"051 6730007",,info@6stanco.it,44.2486839,11.1352519
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Via Mater Dei","Ripoli - Riola","6STANCO OLIMPIA",,"Via Stanco, 27","GRIZZANA MORANDI",BO,"051 6730007",,info@6stanco.it,44.2486832,11.135225
