tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di San Lorenzo e Convento dei Cappuccini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_san_lorenzo,f,10459,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_san_lorenzo,f,10492,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_san_lorenzo,f,10493,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_san_lorenzo,f,10494,samaritani.jpg","via Cappuccini, snc",Argenta,FE,,,,44.61812621,11.83708012
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Pieve di San Giorgio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2021,argenta,pieve_di_san_giorgio,d,36179,monica_paluan.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2021,argenta,pieve_di_san_giorgio,d,36180,monica_paluan.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2021,argenta,pieve_di_san_giorgio,d,36181,staff_museo_delle_valli.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2021,argenta,pieve_di_san_giorgio,d,36182,monica_paluan.jpg","via Cardinala, snc",Argenta,FE,,,,44.61194182,11.8202093
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Santuario di Santa Maria della Celletta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,santuario_di_santa_maria_della_celletta,f,10495,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,santuario_di_santa_maria_della_celletta,f,10496,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,santuario_di_santa_maria_della_celletta,f,10497,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,santuario_di_santa_maria_della_celletta,f,10498,samaritani.jpg","via Nazionale, 149",Argenta,FE,,,,44.59746779,11.84728501
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Auditorium di Molinella","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,molinella,auditorium_di_molinella,w,39909,enrico_giulianelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,molinella,auditorium_di_molinella,w,39911,enrico_giulianelli.jpg","Via Giuseppe Mazzini, 90",Molinella,BO,,,,44.6209756,11.66950978
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Campanile e canonica della chiesa parrocchiale della Natività di Maria SS.",,"via Pozza Androna",Argenta,FE,,,,44.64059237,11.80077641
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Casino di Campotto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,casino_di_campotto,f,10463,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,casino_di_campotto,f,10474,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,casino_di_campotto,f,10527,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,casino_di_campotto,f,10564,samaritani.jpg","via Cardinala, 1/c",Argenta,FE,,,,44.58257148,11.79912104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di S. Antonio da Padova",,"via Nazionale, 178",Argenta,FE,,,,44.68204263,11.73723241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di S. Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_s_domenico,f,10461,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_s_domenico,f,10469,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_s_domenico,f,10470,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_s_domenico,f,10472,samaritani.jpg","via G. B. Aleotti, 46",Argenta,FE,,,,44.61761684,11.83031511
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di S. Giovanni Battista",,"via Valletta, 21",Argenta,FE,,,,44.63994883,11.68843679
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di S. Maria Maddalena",,"via Fascinata, 15",Argenta,FE,,,,44.66380877,11.64628339
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di S. Zeno",,"via di Mezzo, 1",Argenta,FE,,,,44.65409981,11.77639629
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di San Bartolomeo Apostolo",,"piazza Gustavo Bianchi, 4",Argenta,FE,,,,44.66705386,11.70113844
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di San Biagio",,"via Antoline, 38",Argenta,FE,,,,44.58767923,11.86576899
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di San Francesco d'Assisi e pertinenze",,"via Giuseppe Mazzini, 282-283",Molinella,BO,,,,44.62444418,11.67009292
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di San Giacomo",,"via Gramsci, 72",Argenta,FE,,,,44.61766407,11.82875246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di San Nicolò",,"piazza Martiri",Argenta,FE,,,,44.61559965,11.83686165
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di San Pietro e pertinenze",,"via Severino Ferrari, 22-24",Molinella,BO,,,,44.64422094,11.63545992
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa di Santa Croce e pertinenze",,"via Fiume Vecchio, 169",Molinella,BO,,,,44.61894799,11.71855279
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Chiesa Vecchia di Santa Croce e pertinenze",,"via Stradone, snc",Molinella,BO,,,,44.60976884,11.71359267
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Delizia di Benvignante","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,delizia_di_benvignante,f,10508,zappaterra.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,delizia_di_benvignante,f,10509,zappaterra.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,delizia_di_benvignante,f,10510,zappaterra.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,delizia_di_benvignante,f,10511,zappaterra.jpg","strada nazionale Adriatico superiore, 180",Argenta,FE,,,,44.68343911,11.73819829
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Ex chiesa dei SS. Giovanni Battista ed Evangelista",,"via Aleotti, 46",Argenta,FE,,,,44.61781606,11.82958475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Ex Oratorio di S. Croce",,"via Don Minzoni, 6a-6b-8",Argenta,FE,,,,44.61565542,11.83531025
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Oratorio della Confraternita del SS. Sacramento",,"via S. Ferrari, 31",Molinella,BO,,,,44.64453936,11.63531962
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Palazzo Municipale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,molinella,palazzo_municipale,w,39906,enrico_giulianelli.jpg","via Mazzini, 133",Molinella,BO,,,,44.62097937,11.66909475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Stabilimento Idrovoro di Saiarino e Museo della Bonifica Renana",,"via Saiarino, 1",Argenta,FE,,,,44.61948323,11.81526097
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Torre Civica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,molinella,torre_civica,w,39914,enrico_giulianelli.jpg","via Mazzini, 133",Molinella,BO,,,,44.62097937,11.66909475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Traghetto - Argenta","Villa Vincenzi Pasi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,villa_vincenzi_pasi,f,10566,zappaterra.jpg","via Fascinata, 172",Argenta,FE,,,,44.69183625,11.69277873
