tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Piccola Cassia","Abetaia - Rocca Corneta","ANTICA LOCANDA LE CATLINELLE",,"Via Chiesina Farnè, 148","LIZZANO IN BELVEDERE",BO,"333 4029551",,fre1977@interfree.it,44.163489,10.8677256
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Piccola Cassia","Abetaia - Rocca Corneta","LOCANDA ""IL MIO RIFUGIO""",,"Via Val Fiorita, 398","GAGGIO MONTANO",BO,"0534 23890",,info@ilmiorifugio.it,44.1973135,10.9368916
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Abetaia - Rocca Corneta","ANTONELLLI VANNA",,"Loc. Campogerraio","PORRETTA TERME",BO,"333 3317723",,,44.1486687,10.9241963
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Abetaia - Rocca Corneta","COUNTRY HOUSE ROCCA CORNETA",,"Via Pedena di Rocca Corneta","LIZZANO IN BELVEDERE",BO,"051 6199219",,info@countryhouserocca.it.,44.21857,10.85638
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Abetaia - Rocca Corneta","NANNI GUALTIERO",,"Via Terzo, 50","PORRETTA TERME",BO,"000 000000",,,44.1454036,10.9289731
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Abetaia - Rocca Corneta","SABATTINI ANTONIO",,"Via A. Smeraldi, 6","PORRETTA TERME",BO,"339 1822798",,,44.1486687,10.9241963
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Abetaia - Rocca Corneta","VITALI MIRIAM",,"Via Mazzini, 162","PORRETTA TERME",BO,"0534 28678",,,44.1608674,10.9724293
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Piccola Cassia","Abetaia - Rocca Corneta","CRDD LE DUE TORRI",,"Via Marconi, 11","LIZZANO IN BELVEDERE",BO,"0534 53192",,crddleduetorri1@virgilio.it,44.168903,10.8766145
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Piccola Cassia","Abetaia - Rocca Corneta","SAN MICHELE ARCANGELO",,"Via Molino di Sopra, 10","LIZZANO IN BELVEDERE",BO,"0534 53941",,info@fondazionepallavicini.it,44.163489,10.8677256
"Altre strutture ricettive",Campeggio,"2 stelle","Piccola Cassia","Abetaia - Rocca Corneta","ECO CHIOCCIOLA",,"VIA TESTA, 80",MONTESE,MO,"335 8221005",,info@ecochiocciola.com,44.2557143,10.9345231
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Piccola Cassia","Abetaia - Rocca Corneta","OSTELLO DELLA GIOVENTU' DI MONTESE",,"VIA LAMA, 107",MONTESE,MO,"059 971120",,casaprotetta@comune.montese.mo.it,44.2584361,10.9428302
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Piccola Cassia","Abetaia - Rocca Corneta",SEGAVECCHIA,,"Loc. Segavecchia","LIZZANO IN BELVEDERE",BO,"0534 51264",,info@coopagritur.com,44.163489,10.8677256
"Altre strutture ricettive","Residenza turistico alberghiera","4 stelle","Piccola Cassia","Abetaia - Rocca Corneta","BORGO PIANELLO",,"Località Pianello, 1","LIZZANO IN BELVEDERE",BO,"333 2297697",,info@borgopianello.eu,44.163298,10.894033
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Piccola Cassia","Abetaia - Rocca Corneta","DEL GUFO RESIDENCE",,"VIA SPUNTIGLIA, 10",MONTESE,MO,"059 980064",,rossellamasiparero@yahoo.it,44.2530899,10.9297398
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Piccola Cassia","Abetaia - Rocca Corneta","VILLA FEDORA",,"Via Tre Novembre, 74","LIZZANO IN BELVEDERE",BO,"0534 51595",,info@villafedora.it,44.1630883,10.8940744
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Piccola Cassia","Abetaia - Rocca Corneta","BORGO CAPPONI RELAIS",,"Via Passo Brasa 31","CASTEL D'AIANO",BO,"051 6735200","345 1205180",info@borgocapponirelais.it,44.257543,10.970873
