tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","LA COLLINA",,"VIA MUTILATI DI GUERRA, 1",TOANO,RE,"0522 805166","340 2969681",lacollina74@libero.it,44.3774653,10.5835331
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","LOCANDA VITTORIA BAR RISTORANTE",,"VIA CONTE SASSO, 68",TOANO,RE,"0522 808527",,info@vittoriabarristorante.com,44.353537,10.50641
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)",PRAMPA,,"VIA DELLA VITTORIA, 29","VILLA MINOZZO",RE,"0522 801081",,albergoprampa@libero.it,44.3617275,10.4666532
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","CA' PAZZAGLIA",,"VIA CÀ PAZZAGLIA, 9",FRASSINORO,MO,"059 557032",,,44.2683581,10.5521142
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","EX CANONICA",,"Via Centrale",FRASSINORO,MO,"0536 969818",,donlucapazzaglia@gmail.com,44.3576098,10.5786658
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","ORATORIO P.G. FRASSATI",,"PIAZZA ABBADIA, 2",FRASSINORO,MO,"0536 969818",,donlucapazzaglia@gmail.com,44.2683581,10.5521142
"Altre strutture ricettive",Campeggio,"2 Stelle","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","CAMPEGGIO LO SCOIATTOLO",,"VIA CONTE SASSO, 23",TOANO,RE,"0522 808349","335 6642344",campeggioscoiattolo@libero.it,44.350815,10.506614
"Altre strutture ricettive",Campeggio,"2 stelle","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","LA FONTANINA",,"VIA GRONDE DEL MARE, 275",FRASSINORO,MO,"0536 971037",,campeggiofrassinoro@acantho.it,44.2962713,10.5648491
"Altre strutture ricettive",Campeggio,"2 stelle","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)",SCOIATTOLO,,"VIA CASA PASQUESI, 7-F",FRASSINORO,MO,"389 90333036",,giorgiodarrigo@libero.it,44.2683581,10.5521142
"Altre strutture ricettive","Case e appartamenti per vacanze","Altre strutture ricettive","Via Matildica del Volto Santo","Toano - Gazzano (Villa Minozzo)","IL BUCANEVE Coop. Altimonti",,"VIA DELLE FORBICI, 3","VILLA MINOZZO",RE,"347 139 8135",,altimonticoop@gmail.com,44.254458,10.475288
