tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","ADVENTURE PARK (EX CAPRIOLO)",,"Piazza XXVII Settembre, 14","LIZZANO IN BELVEDERE",BO,"0534 54367",,,44.1708966,10.8734813
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","AL POGGIO",,"VIA POGGIORASO, 88",SESTOLA,MO,"0536 61147",,info@alpoggio.it,44.2347139,10.7811578
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",ALPINA,,"Via Roma, 111","GAGGIO MONTANO",BO,"0534 37104",,,44.2022183,10.9411094
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",APPENNINO,,"VIA SANTUARIO, 5",FRASSINORO,MO,"0583 649069",,vverucc@tin.it,44.268763,10.940932
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",APPENNINO,,"VIA AUGUSTO RIGHI, 31",MONTESE,MO,"059 981635",,,44.268445,10.940546
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",APPENNINO,,"Via Marconi, 4","LIZZANO IN BELVEDERE",BO,"0534 53107",,hotelappennino@libero.it,44.1685924,10.8768796
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",BELVEDERE,,"PIAZZA REPUBBLICA, 21",MONTESE,MO,"059 982449",,info@belvederealbergo.it,44.2689401,10.9395366
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",BOLOGNA,,"VIA FOLI, 14",FANANO,MO,"0536 68929",,hotelbologna@libero.it,44.2081279,10.791739
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",BRUNA,,"Via Svolta, 20","LIZZANO IN BELVEDERE",BO,"0534 51035",,info@hotelbruna.it,44.16452,10.8916
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",CALVANELLA,,"VIA PIAN DEL FALCO, 109",SESTOLA,MO,"0536 62388",,info@hotelcalvanella.it,44.2270322,10.7659966
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",CAPRIOLO,,"VIA STATALE OVEST, 28",SESTOLA,MO,"0536 62325",,info@hotel-capriolo.it,44.2295142,10.7623386
Alberghi,Albergo,"1 stella","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",CELLA,,"VIA FONDOVALLE, 2537",FANANO,MO,"0536 67072",,michela.berti@lapam.eu,44.2338978,10.8304709
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",CIMONE,,"CORSO UMBERTO I, 30",SESTOLA,MO,"0536 62531",,info@hotelcimone.net,44.2293015,10.7712639
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","CIMONE DIPENDENZA",,"CORSO UMBERTO I, 32",SESTOLA,MO,"0536 62531",,info@hotelcimone.net,44.2292018,10.7712679
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","CORNO ALLE SCALE",,"Via Marconi, 47","LIZZANO IN BELVEDERE",BO,"0534 53004",,hotelcornoallescale@libero.it,44.1708074,10.8715277
Alberghi,Albergo,"4 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","CORTE ANTICA",,"Viale Amaduzzi, 9","GAGGIO MONTANO",BO,"0534 38377",,vvitali@azeta-srl.com,44.1970612,10.9378034
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",CRISTALLO,,"PIAZZA PASSERINI, 31",SESTOLA,MO,"0536 62551",,hotel_cristallo@msw.it,44.2303099,10.7668414
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","DEL PARCO",,"VIA CROCETTA, 223",MONTESE,MO,"059 982090",,,44.2699659,10.9461545
Alberghi,Albergo,"1 stella","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","DEL SOLE",,"VIA SPUNTIGLIA, 1",MONTESE,MO,"059 980066",,rossellamasiparero@yahoo.it,44.2530899,10.9297398
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",EVEREST,,"Via Madonna dell'Acero, 91","LIZZANO IN BELVEDERE",BO,"0534 53005",,hotel_everest@obtappennino.it,44.1709285,10.8826666
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",FARNETI,,"Via 3 Novembre, 95","LIZZANO IN BELVEDERE",BO,"0534 51051",,hotelfarneti@libero.it,44.1635683,10.8939368
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",FINI,,"Via Piave, 25","GAGGIO MONTANO",BO,"0534 28051",,,44.24782,10.9881
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",FIRENZE,,"VIA ROMA, 31",FANANO,MO,"0536 68822",,info@hotelfirenzefanano.com,44.2098602,10.7957327
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",GABRIELLA,,"PIAZZA DEI FALCHI, 15",FANANO,MO,"0536 68028",,ristorante@gabriella.it,44.20041,10.76248
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","GABRIELLA DIPENDENZA",,"PIAZZA DEI FALCHI, 135",FANANO,MO,"0536 68028",,ristorante@gabriella.it,44.172115,10.7774424
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",GAMBRINUS,,"Via Roma, 133","GAGGIO MONTANO",BO,"0534 37040",,,44.1946196,10.9370148
Alberghi,Albergo,"1 stella","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",GEA,,"Via Villa, 69","CASTEL D'AIANO",BO,"051 6735164",,,44.2945344,10.9804526
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","GEA DIPENDENZA",,"PIAZZA IV NOVEMBRE, 17",MONTESE,MO,"059 981635",,,44.2681453,10.9409515
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","HOTEL CORSINI",,"Via Statale, 36","LIZZANO IN BELVEDERE",BO,"0534 53104",,info@hotelcorsini.it,44.202942,10.865394
Alberghi,Albergo,"3 stelle sup.","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","HOTEL DEI GALLUCCI",,"VIA PALAZZUOLA, 10",SESTOLA,MO,"0536 60721",,hoteldeigallucci@rhdg.it,44.230587,10.77055
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","HOTEL DEL CORSO",,"CORSO LIBERTA', 39",SESTOLA,MO,"0536 62010",,info@hoteldelcorso.info,44.229809,10.7692763
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","HOTEL ELENA",,"Via Caserma, 4",SESTOLA,MO,"0536 61271",,info@hotelelenasestola.it,44.230853,10.7714356
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","IL FONDACCIO",,"Via Gasperini, 22","LIZZANO IN BELVEDERE",BO,"0534 51180",,ilfondaccio@libero.it,44.1606841,10.8941619
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","IL MARTIGNANO",,"Via Roma, 51","LIZZANO IN BELVEDERE",BO,"0534 51597",,hotelilmartignano@libero.it,44.1609794,10.8928902
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",ITALIA,,"Via Marconi, 45","LIZZANO IN BELVEDERE",BO,"0534 53211",,info@hotelitalia.bo.it,44.1705393,10.8723408
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","LA CHIOCCIOLA",,"Via Cola Montano, 55","GAGGIO MONTANO",BO,"0534 37075",,,44.19804,10.93641
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","LA LANTERNA",,"Via Ivo Lollini, 7","CASTEL D'AIANO",BO,"051 6735158",,cer.srl@tiscali.it,44.2800541,11.0009568
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","LA PACE",,"VIA ROMA, 6-4-2",FANANO,MO,"0536 68865",,pollaccivano@lapam.eu,44.2088877,10.7953015
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","LA PIAZZETTA",,"Via Due Giugno, 2","LIZZANO IN BELVEDERE",BO,"0534 53276",,marioriccioni@libero.it,44.1710207,10.8740022
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","LA POSTA",,"Via Roma, 95","GAGGIO MONTANO",BO,"0534 37449",,,44.198169,10.936074
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","LA SPEZIALE",,"Via Roma, 52","GAGGIO MONTANO",BO,"0534 37025",,,44.1978017,10.9363179
Alberghi,Albergo,"1 stella","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",LEONCINO,,"VIA STATALE PER RONCOSCAGLIA, 2",SESTOLA,MO,"0536 67364711",,,44.2367212,10.7492863
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","LOCANDA ROMANA",,"VIA TRENTINO, 2373-2375",FANANO,MO,"0536 67067",,info@locandaromana.it,44.2382184,10.8202788
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",LORY,,"Via Panoramica, 27","LIZZANO IN BELVEDERE",BO,"0534 53010",,loryhotel@hotmail.com,44.1697826,10.8741595
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",MERLINO,,"Via Bologna, 65","CASTEL D'AIANO",BO,"051 914652",,,44.2781877,11.0017319
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",MIRAMONTI,,"VIA PROVINCIALE, 11",MONTESE,MO,"059 981703",,info@hotel-miramonti.it,44.2696182,10.9391395
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",MIRAMONTI,,"VIA DELLE VILLE, 11",SESTOLA,MO,"0536 62519",,info@hotelmiramonti.net,44.2275997,10.7709354
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",MIRAMONTI,,"Via Panoramica, 25","LIZZANO IN BELVEDERE",BO,"0534 53060",,silviascazzieri@libero.it,44.1699543,10.873902
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",MIRAVALLE,,"VIA VITTORIO VENETO, 23",FANANO,MO,"0536 68909",,,44.2080284,10.7953213
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","MIRAVALLE 2000",,"Piazza Don Montanari, 2","LIZZANO IN BELVEDERE",BO,"0534 51044",,info@hotelmiravalle2000.it,44.1634726,10.8933523
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",MONTEGRANDE,,"Via Marconi, 27","LIZZANO IN BELVEDERE",BO,"0534 53210",,info@montegrande.it,44.1679453,10.8773748
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",MONTEPIZZO,,"Piazza Don A. Montanari, 1","LIZZANO IN BELVEDERE",BO,"0534 51055",,info@hotelmontepizzo.it,44.1633509,10.8934054
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",MORSIANI,,"Località Abetaia, 63","GAGGIO MONTANO",BO,"0534 36014",,,44.2200031,10.962431
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",NAPPINI,,"Via 3 Novembre, 101","LIZZANO IN BELVEDERE",BO,"0534 51011",,nappo@iol.it,44.1647357,10.8931271
Alberghi,Albergo,"1 stella","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","NAPPINI DIPENDENZA",,"Via 3 Novembre, 101","LIZZANO IN BELVEDERE",BO,"0534 51011",,nappo@iol.it,44.1647357,10.8931271
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","NUOVO PARCO",,"CORSO UMBERTO I, 53",SESTOLA,MO,"0536 62322",,info@hotelnuovoparco.com,44.2277685,10.7738161
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",OLIMPIC,,"VIA RONDELLI, 4",SESTOLA,MO,"0536 60719",,info@hotelolimpicsestola.it,44.2312471,10.7648257
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",PANORAMIC,,"CORSO UMBERTO I, 47",SESTOLA,MO,"320 8206561",,,44.2290281,10.771355
Alberghi,Albergo,"3 stelle sup.","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","PARCO EDEN",,"VIALE RIMEMBRANZE, 15",FANANO,MO,"0536 68903",,direzione@parcohotelfanano.it,44.2088166,10.7948352
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","PARK HOTEL",,"VIA CAMPO DEL LUNGO, 198",FANANO,MO,"0536 69350",,direzione@parkhotelfanano.com,44.2090194,10.790274
Alberghi,Albergo,"1 stella","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","PENSIONE ANNA",,"Via della Pieve, 23","LIZZANO IN BELVEDERE",BO,"0534 51116",,,44.1631029,10.8930264
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","PICCOLO HOTEL TANAMALIA",,"Piazza Guglielmo Marconi, 4","LIZZANO IN BELVEDERE",BO,"0534 51107",,info@piccolohoteltanamalia.it,44.1615789,10.8939208
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",PINETA,,"VIA SALVO D'ACQUISTO, 38-52",FANANO,MO,"0536 69494",,info@hotelpinetafanano.it,44.2105121,10.7954748
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",REGINA,,"VIA CIMONE, 19",SESTOLA,MO,"0536 62336",,info@hotelregina.biz,44.2298454,10.7707594
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",ROMANELLI,,"Via Direttissima, 21","LIZZANO IN BELVEDERE",BO,"0534 53127",,hotelromanelli@libero.it,44.1923634,10.8869501
Alberghi,Albergo,"1 stella","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",RONDINARA,,"VIA CORSINI, 20",FANANO,MO,"0536 68855",,fer.goldeneagle@libero.it,44.1892408,10.7571174
Alberghi,Albergo,"4 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","SAN MARCO",,"VIA DELLE ROSE, 2",SESTOLA,MO,"0536 62330",,info@hotelsanmarcosestola.it,44.2271437,10.7719743
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","SAN ROCCO",,"CORSO UMBERTO I, 39",SESTOLA,MO,"0536 62382",,info@hotelsanrocco.net,44.2289069,10.771501
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",SIREN,,"VIA SALVO D'ACQUISTO, 22",FANANO,MO,"0536 68113",,digiorno.studio@alice.it,44.2104523,10.7959279
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",SOLE,,"VIA FOLI, 4",FANANO,MO,"0536 68070",,albergosole1@inwind.it,44.2078887,10.7928654
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","SPORT HOTEL",,"VIA DELLE VILLE, 116",SESTOLA,MO,"0536 62502",,sporthotelsestola@tiscali.it,44.2273843,10.7709736
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",TIROLO,,"VIA DELLE ROSE, 9",SESTOLA,MO,"0536 62523",,info@hoteltirolo.com,44.2271437,10.7719743
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","VAL CARLINA",,"Via Villaggio Nuovo, 33","LIZZANO IN BELVEDERE",BO,"0534 53160",,valcarlina@libero.it,44.1695424,10.8767754
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","VALLE DEI MONTI",,"VIA FONDOVALLE, 3616",FANANO,MO,"0536 67069",,,44.2302557,10.8230791
Alberghi,Albergo,"2 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano",VIDI,,"Via Panoramica, 47","LIZZANO IN BELVEDERE",BO,"0534 53054",,,44.1669056,10.874531
Alberghi,Albergo,"3 stelle","Via Romea Strata Longobarda Nonantolana","Montese - Fanano","VILLA SVIZZERA",,"Via Marconi, 15","LIZZANO IN BELVEDERE",BO,"0534 53925",,info@albergovillasvizzera.eu,44.1680952,10.877252
