tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","ALBERGO DELLE TERME",,"Viale delle Terme, 1113","CASTEL SAN PIETRO TERME",BO,"051 941140","333 17543593",info@albergodelleterme.com,44.3840738,11.5883637
Alberghi,Albergo,"4 stelle","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","ANUSCA PALACE HOTEL",,"Viale Terme, 1058","CASTEL SAN PIETRO TERME",BO,"051 948824",,info@anuscapalacehotel.it,44.3898277,11.588444
Alberghi,Albergo,"3 stelle sup.","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",CANÈ,,"Via XX Settembre, 27",DOZZA,BO,"0542 678120","335 5335000",info@ristorantecanet.net,44.359579,11.6295184
Alberghi,Albergo,"4 stelle","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",CASTELLO,,"Viale delle Terme, 1010","CASTEL SAN PIETRO TERME",BO,"051 940138",,info@hotelcastello.com,44.3898277,11.588444
Alberghi,Albergo,"2 stelle","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","DA MARINO ""FIS-CIN""",,"Piazzale Rocca, 4",DOZZA,BO,"0542 678038",,,44.3588822,11.6265745
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","HOTEL PARIGI",,"Viale delle Terme, 860","CASTEL SAN PIETRO TERME",BO,"051 6942027",,info@hotelparigionline.com,44.3898277,11.588444
Alberghi,Albergo,"2 stelle","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","IL RIVELLINO",,"Via Calanco, 5-7-9",DOZZA,BO,"0542 678206",,info@ilrivellino.com,44.359863,11.632419
Alberghi,Albergo,"2 stelle","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","LA PERGOLA",,"Corso Europa, 47-51",FONTANELICE,BO,"0542 92562",,alb.lapergola@gmail.com,44.2584318,11.5585398
Alberghi,Albergo,"3 stelle sup.","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","LA TORRETTA",,"Viale Terme, 1559","CASTEL SAN PIETRO TERME",BO,"051 6951287",,info@latorrettahotel.it,44.380738,11.583183
Alberghi,Albergo,"1 stella","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","LOCANDA POSITANO SOLE E MARE",,"Piazzale Vittorio Veneto, 1","CASTEL SAN PIETRO TERME",BO,"051 941236",,info@maraz.it,44.3964324,11.588402
Alberghi,Albergo,"4 stelle","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","MONTE DEL RE",,"Via Monte del Re, 43",DOZZA,BO,"0542 678400",,info@montedelre.it,44.3578134,11.6068634
Alberghi,Albergo,"3 stelle sup.","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano","PARK HOTEL",,"Viale delle Terme, 1010","CASTEL SAN PIETRO TERME",BO,"051 941101",,phinfo@libero.it,44.3898277,11.588444
Alberghi,Albergo,"3 stelle","Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",RIVIERA,,"Via Montanara, 39","BORGO TOSSIGNANO",BO,"0542 91136",,,44.2848925,11.5995046
