tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B ACQUAVIVA PAOLO",,"VIA POGGIALE, 4/C (Secchiano M.)",NOVAFELTRIA,RN,"333 5839909",,,43.9233403,12.3137074
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B AMALIA",,"VIA MOLINO BIANCO, 1142",VERUCCHIO,RN,"0000 000000",,,44.0250299,12.4387567
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B BARTOLINI ANNA MARIA",,"VIA LEONTINA, 39/L (Ponte Gualdruccia)","SAN LEO",RN,"0541 926901",,anna.sanleo@gmail.com,43.9233978,12.3807553
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B BATTISTINI SANDRINA",,"VIA LEONTINA, 237","SAN LEO",RN,"0541 921012",,,43.9288913,12.3797498
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B COME UNA VOLTA",,"VIA CASTELNUOVO, 10","SAN LEO",RN,"335 1801279",,gianbottazzi48@gmail.com,43.8990097,12.3590762
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B DA ANNA",,"STRADA LEONTINA, 143 (Collina di S.Leo)","SAN LEO",RN,"333 1138209",,,43.9233978,12.3807553
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B DALLA LOLA",,"VIA MARECCHIESE, 641 (Corpolò)",RIMINI,RN,"0541 750507",,info@dallalola.it,44.0186759,12.4524952
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B DESIATA",,"VIA MONTE DI PIETRACUTA, 1 (Pietracuta)","SAN LEO",RN,"339 6842560",,desiorosy@gmail.com,43.951227,12.373137
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B GIULIANELLI",,"VIA LEONARDO DA VINCI, 76 (Località Secchiano)",NOVAFELTRIA,RN,"335 6099656",,,43.9290507,12.321852
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B IL MOLINACCIO",,"VIA SANTA LUCIA, 61 (Loc. Molinaccio)","SAN LEO",RN,"339 6203183",,bbilmolinaccio@gmail.com,43.9233978,12.3807553
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B L'ANTICA DIMORA DI MERCATINO",,"VIA OBERDAN, 1 (P.tta S.Marina)",NOVAFELTRIA,RN,"347 4129435",,lorenzabonifazi@yahoo.it,43.8959086,12.2907241
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B LA BICI VERDE",,"VIA CASALINI, 12 (Corpolò)",RIMINI,RN,"0541 758381",,labiciverde@libero.it,44.0182822,12.4465654
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B LA BOSCARA",,"VIA BOSCARA, 336 (Località Boscara)",MAIOLO,RN,"0541 916109",,info@laboscara.it,43.896266,12.330713
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B LA CASA DELLA PIAZZA",,"VIA MARTIRI, 1",VERUCCHIO,RN,"339 3463986",,casadellapiazza@libero.it,43.9834017,12.4210044
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B LA CASA ROSSA",,"VIA POLVERELLA, 62 (Polverella)","POGGIO TORRIANA",RN,"0541 675627",,cingolanisilena@libero.it,43.9921254,12.3915266
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B LA TARTARUGA",,"VIA TRASVERSALE MARECCHIA, 4215 (S.Ermete)","SANTARCANGELO DI ROMAGNA",RN,"340 2524164",,bebtartaruga@gmail.com,44.0291013,12.4720647
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B LA VALLE",,"VIA VALLE, 31/2 (Località La Valle)",TALAMELLO,RN,"333 2818170",,info@bb-lavalle.it,43.9041667,12.2913214
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B LE CASE ROSSE",,"VIA TENUTA AMALIA, 141 (Villa Verucchio)",VERUCCHIO,RN,"0541 670530",,info@lecaserosse.bio,44.0050185,12.4353148
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B LE DUE ROCCHE",,"VIA POGGIO, 287/A",MAIOLO,RN,"0541 23811",,casamazzarini@alice.it,43.8825215,12.3294087
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B LE GINESTRE",,"VIA SAN LORENZO, 12/A ( Franzolini )","POGGIO TORRIANA",RN,"0541 675464",,info@bbleginestre.it,43.977533,12.401747
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B LE MIMOSE",,"VIA MIMOSE, 3/B (S.Andrea )","POGGIO TORRIANA",RN,"349 4110914",,info@mimose.net,44.033657,12.418638
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B MONTEFELTRO",,"VIA MONTEFELTRO, 10","SAN LEO",RN,"329 8008989",,info@montefeltrobb.it,43.8960406,12.343534
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B NICOLETTA SPIRITO DEL TIBET",,"STRADA LEONTINA, 149 (Agenzia)","SAN LEO",RN,"327 1575192",,nico.arcuri@libero.it,43.89701,12.34324
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B PALAZZINI MAURIZIO",,"VIA BORGO PINI, 11",TALAMELLO,RN,"338 2448718",,,43.9041667,12.2913214
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B PALAZZO MARCOSANTI",,"VIA RIPA BIANCA, 441","POGGIO TORRIANA",RN,"0541 629522",,info@palazzomarcosanti.it,44.0358545,12.4186635
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B PALAZZO MATTEI B&B CHARMING ROOMS",,"PIAZZA VITTORIO EMANUELE, 28",NOVAFELTRIA,RN,"0541 920909",,palazzomatteicharmingrooms@gmail.com,43.8956428,12.2901465
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B PIETRAVIVA",,"CA' GIANESSI, 43",NOVAFELTRIA,RN,"0541 922725",,m.giavolucci@libero.it,43.9265732,12.3225182
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B PRATO DEI CAPRIOLI",,"VIA CASE GASPERONI, 212/2",MAIOLO,RN,"0541 922102",,info@pratodeicaprioli.eu,43.8773461,12.3104794
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B RIFUGIO MONTEBELLO",,"VIA CASTELLO DI MONTEBELLO, 17","POGGIO TORRIANA",RN,"380 6418236",,inforifugiomontebello@gmail.com,43.970765,12.366365
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B SASSOERMINIA B&B ECOSOSTENIBILE",,"VIA VOLTA, 90 (Secchiano)",NOVAFELTRIA,RN,"329 2103296",,info@sassoerminia.it,43.9307465,12.312871
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B SHANTI",,"VIA CONSORZIALE, 3 (Santa Cristina)",RIMINI,RN,"349 0700766",,shantibedandbreakfast@live.it,43.990742,12.4758473
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","B&B VALMARECCHIA",,"VIA SANTARCANGIOLESE, 6140","POGGIO TORRIANA",RN,"0541 629342",,info@bbvalmarecchia.com,44.0100583,12.4049256
