tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"2 margherite","Via Mater Dei","Baragazza - Ripoli","AGRARIA TORRE GALAPPIO",,"Strada degli Dei, 97","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 98219",,info@agriturismotorregalappio.it,44.215678,11.23429
Agriturismi,Agriturismo,"1 margherita","Via Mater Dei","Baragazza - Ripoli","AGRITURISMO BARTOLI",,"Via Provinciale di S.Andrea, 74","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 95101",,,44.214753,11.219682
Agriturismi,Agriturismo,"3 margherite","Via Mater Dei","Baragazza - Ripoli","CA' DE MAGNANI",,"Ca' de Bravi , 2 A/B","CASTIGLIONE DEI PEPOLI",BO,"331 7544203","331 7544203",cademagnani@libero.it,44.1380482,11.1959043
Agriturismi,Agriturismo,"4 margherite","Via Mater Dei","Baragazza - Ripoli",CASTAGNETI,,"Via Ca' Sospiri","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 800042",,agriturismocastagneti@msn.com,44.215678,11.23429
Agriturismi,Agriturismo,"2 margherite","Via Mater Dei","Baragazza - Ripoli","FATTORIA CA' DI SOLE",,"Via Ca' di Monti, 33","SAN BENEDETTO VAL DI SAMBRO",BO,"331 7515432",,mauro.anguillesi@gmail.com,44.210011,11.243818
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Baragazza - Ripoli","L'EMILIA E UNA NOTTE",,"Via della Pieve, 1","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 677237",,massimobologna33@gmail.com,44.2132417,11.2321352
Agriturismi,Agriturismo,"2 margherite","Via Mater Dei","Baragazza - Ripoli","LA SUCCHIATA",,"Via Succhiata, 1",CAMUGNANO,BO,"0534 45353",,,44.141565,11.0938079
Agriturismi,Agriturismo,"3 margherite","Via Mater Dei","Baragazza - Ripoli","LA TORRACCIA",,"Via Fiovenza, 72",CAMUGNANO,BO,"0534 43233",,giannielmi@tiscali.it,44.141565,11.0938079
Agriturismi,Agriturismo,"3 margherite","Via Mater Dei","Baragazza - Ripoli","MULINO DEGLI ELFI (GENNARI ALESSIO)",,"Via Alambra, 18","CASTIGLIONE DEI PEPOLI",BO,"051 898249",,mulino.deglielfi@libero.it,44.1302866,11.1864361
