tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","AFFITTACAMERE CACCIATORI",,"Via Mazzini, 36","SAN GIORGIO PIACENTINO",PC,"0523 371186",,,44.9577584,9.7374201
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","AFFITTACAMERE DEAT PARKING",,"Via Coppalati, 51",PIACENZA,PC,"0523 695177",,barbara@deattrasporti.com,45.0395396,9.7497941
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","AFFITTACAMERE GARATTI ANTONELLA",,"Via Iussano, 15","SAN GIORGIO PIACENTINO",PC,"0523 530138",,andrea.pagani.74@alice.it,44.930589,9.737819
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","AFFITTACAMERE I TIGLI",,"Via Amaldi, 3",PIACENZA,PC,"380 1930973",,info@affittacamereitigli.it,45.043795,9.680643
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","AFFITTACAMERE LE ROSE",,"Via Pietro Cella, 82/84",PIACENZA,PC,"335 1814170",,denise.draghi@libero.it,45.0463247,9.6690686
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","AFFITTACAMERE MORSELLI DANIELA",,"Via Cipelli, 48",PIACENZA,PC,"0523 712420",,info@viphotel.it,45.0382044,9.6829026
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","AFFITTACAMERE MORSELLI DANIELA",,"Via Felice Frasi 20",PIACENZA,PC,"0523 712420",,,45.0507469,9.6942278
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","AFFITTACAMERE MORSELLI LUIGI",,"Via Don Minzoni 92",PIACENZA,PC,"0523 712420",,info@laconcadoro.it,45.036733,9.6825314
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","AFFITTACAMERE MORSELLI LUIGI",,"Via Don Minzoni 56",PIACENZA,PC,"0523 712420",,info@laconcadoro.it,45.0374902,9.6788226
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","AFFITTACAMERE MORSELLI LUIGI",,"Via Felice Frasi, 20",PIACENZA,PC,"0523 712080",,,45.0507043,9.6942337
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","AFFITTACAMERE MORSELLI LUIGI",,"Via Don Minzoni 76",PIACENZA,PC,"0523 712420",,info@laconcadoro.it,45.0370634,9.6809038
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","DOMUS SAN MARTINO ROOM & BREAKFAST",,"Via Roma , 51",PIACENZA,PC,"333 8404910",,pettercastellano@gmail.com,45.051987,9.697717
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","IL CANALE DEI MULINI",,"Via del Colombarone, 2","SAN GIORGIO PIACENTINO",PC,"333 8674255",,fagnoni.lelio@virgilio.it,44.930589,9.737819
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","RESIDENCE EUROPA",,"Via Alessandro Vaciago, 12",PIACENZA,PC,"0523 338067","800 973 299",info@residenceeuropa.it,45.02731,9.692304
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","RISTORANTE COMMERCIO",,"Via Colombo 118",PIACENZA,PC,"340 2227695",,diegocelio@gmail.com,45.0439079,9.7117043
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","ROOM & BREAKFAST IL PICCOLO PIACENZA",,"Via Bozzini, 2",PIACENZA,PC,"0523 458365",,info@bb-piacenza.it,45.047071,9.67626
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","ROOM & BREAKFAST LE NINFE",,"Via Maruffi, 2/4",PIACENZA,PC,"0523 754362",,denise.draghi@libero.it,45.0479062,9.6796587
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","ROOM & BREAKFAST MULINO DEGLI ORTI",,"Via Colombo 122",PIACENZA,PC,"0523 614272",,celiodiego@gmail.com,45.0436971,9.7118906
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","ROOM & BREAKFAST SERENA",,"VIA MORIGI 36",PIACENZA,PC,"0523 458765",,info@bb-piacenza.it,45.0468564,9.6761494
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","VIP AFFITTACAMERE",,"VIA ANGELO GENOCCHI 72",PIACENZA,PC,"0523 712420",,info@viphotel.it,45.055209,9.6996088
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","FALLICA GIACINTO",,"Via E. Rosso, 28",PIACENZA,PC,"0000 000000",,,45.0399326,9.6729731
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","MARENGHI SILVANA",,"Via Stradella n.16",PIACENZA,PC,"0000 000000",,,45.0535213,9.6701866
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","CASA PER FERIE CASA DEL VIAGGIATORE",,"Stradone Farnese 63 /A",PIACENZA,PC,"0523 1996230",,casadelviaggiatorepiacenza@gmail.com,45.0466458,9.6994112
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","CASA PER FERIE FONDAZIONE ATTIVITA' SCALABRINIANE",,"Via F. Torta, 14",PIACENZA,PC,"0523 348611",,accoglienzacasamadre@scalabrini.net,45.0473536,9.6999389
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","CASA PER FERIE IL CHIOSTRO",,"Piazzale Crociate, 5",PIACENZA,PC,"0523 490728",,m.cremaschi1@alice.it,45.0499153,9.6625651
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","CASA PER FERIE ISTITUTO BUON PASTORE",,"Via Mazzini 81",PIACENZA,PC,"0523 324772",,cfgbp@libero.it,45.0552617,9.689311
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","CASA PER FERIE LA BELLOTTA",,"Strada per Valconasso 2",PONTENURE,PC,"0523 517110",,ufficiopellegrinaggi@curia.pc.it,45.000363,9.7873059
"Altre strutture ricettive","Case e appartamenti per vacanze","Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","CASA VACANZE DOMUS SANTA BARBARA",,"Via Roma, 51",PIACENZA,PC,"0523 305341",,pettercastellano@gmail.com,45.0520326,9.6977875
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","OSTELLO DON ZERMANI (ONLUS)",,"Via Zoni 38/40",PIACENZA,PC,"0523 712319",,info@ostellodipiacenza.it,45.0446024,9.6707678
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Via Francigena","Piacenza - Fiorenzuola d'Arda","OSTELLO PAPA GIOVANNI XXIII",,"Cantone San Nazzaro, 2/A",PIACENZA,PC,"0523 490104",,info@ostellodipiacenza.it,45.0473754,9.6865813
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Via Francigena","Piacenza - Fiorenzuola d'Arda","RESIDENCE SAN ROCCHINO",,"Via San Rocchino, 33/35",PIACENZA,PC,"0523 712222",,carlo.fiorani@piacenzahotels.it,45.0562099,9.688813
