tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Acetaia comunale di Nonantola",,"via Marconi, 11 ",NONANTOLA,MO,059/896555,,,44.677589,11.043119
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Acetaia Pedroni",,"Via Risaia, 6",NONANTOLA,MO,"+39 059 548096","+39 059 549019",info@acetaiapedroni.it,44.651127,11.040947
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Acetaia Villa le Magnolie",,"Via Mavora 154","CASTELFRANCO EMILIA",MO,"+39 059 956112","+39 338/5087425",mariogambiglianizoccoli@gmail.com,44.647874,11.019942
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Antica Acetaia del Mulino di Navicello",,"Via Nonantolana 1335",MODENA,MO,"+39 059/250207","+39 328/3508434",info@ilmulinodinavicello.com,44.668157,10.992895
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Azienda Agricola Pedroni",,"Via Risaia 6",NONANTOLA,MO,0595-48096,,info@acetaiapedroni.it,44.651405,11.040915
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena",Gavioli,,"Via Provinciale Ovest 55",NONANTOLA,MO,059-222014,,wineshop@gaviolivini.com,44.678242,11.0326766
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Acetaia Ambrosia",,"via Canaletto Centro 476/2",MODENA,MO,059/454000,,info@ambrosiabalsamico.it,44.674886,10.932043
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Acetaia Cattani",,"via Emilia Est 1755",MODENA,MO,"059 373610",,info@aceto.it,44.619684,10.990064
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Acetaia comunale di Modena",,"via Scudari, 20 c/o Residenza Municipale",MODENA,MO,"059 2032660",,piazzagrande@comune.modena.it,44.645821,10.926663
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Acetaia di Giorgio",,"via Sandro Cabassi, 67 ",MODENA,MO,"+39 059 333015",,info@acetaiadigiorgio.it,44.655555,10.904006
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Acetaia Fabbi",,"Stradello Bonaghino, 56/A",MODENA,MO,059/469105,,info@acetofabbi.com,44.612732,10.982598
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Acetaia Galli",,"via Albareto 452",MODENA,MO,"059 251094",,,44.670515,10.948158
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Acetaia Marisa Barbieri",,"via dei Bononcini 88",MODENA,MO,"059 305717",,info@acetaiabarbieri.com,44.636431,10.933969
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Acetaia Rustichelli",,"Via Guido d' Arezzo 5",MODENA,MO,"+39 059/364523",,enogastronomici@libero.it,44.638292,10.945397
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Antica Acetaia Villa Bianca",,"Strada Scartazza 115",MODENA,MO,"+39 059 468571","+39 335 7320640",info@acetaiavillabianca.com,44.609273,10.975256
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","La Secchia Antica Acetaia",,"Via F. Ghiaroni, 169/171",MODENA,MO,"+39 059/300331",,info@lasecchia.it,44.616047,10.927605
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Spezieria Monastica ed Acetaia dei Padri Benedettini|",,"Via San Pietro 7",MODENA,MO,"328 6673338",,lukeb70@virgilio.it,44.642119,10.927928
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Nonantolana","Nonantola - Modena","Tenuta Pederzana",,"Cavalliera 8","CASTELVETRO DI MODENA",MO,059-748072,,info@tenutapederzana.it,44.64708,10.92522
