tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Vignola - Samone","ANTICA LOCANDA LA CANONICA",,"VIA BORGO ANTICO, 168",ZOCCA,MO,"059 986796",,info@allacanonica.it,44.3668953,10.9920051
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Vignola - Samone","IL MAFALDA",,"PASSO BRASA, 2299",GUIGLIA,MO,"059 792901",,info@ilmafalda.it,44.411221,10.966794
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Vignola - Samone","L'ARSENI 1921",,"VIA CONFINE, 20",VIGNOLA,MO,"059 761748",,arseni1921@yahoo.it,44.5099268,11.0067344
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Vignola - Samone","LOCANDA GLI ULIVI",,"Via Montebudello, 33",VALSAMOGGIA,BO,"051 831301",,osteriaclo@hotmail.com,44.479222,11.063457
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Vignola - Samone","LOCANDA LA TAGLIOLINA",,"Via Marzatore, 41",VALSAMOGGIA,BO,"051 831305",,latagliolina@yahoo.it,44.466322,11.057299
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Vignola - Samone","LOCANDA SAN CARLO",,"VIA SAN CARLO, 19",ZOCCA,MO,"059 989551",,,44.378195,11.0082829
"Altre strutture ricettive",Campeggio,"3 stelle","Via Romea Nonantolana","Vignola - Samone",MONTEQUESTIOLO,,"VIA MONTEQUESTIOLO, 184",ZOCCA,MO,"059 986800",,biocampus@campeggiomontequestiolo.it,44.33054,10.9809
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Via Romea Nonantolana","Vignola - Samone","RESIDENCE PANORAMA",,"VIA BRESSOLA, 12",VIGNOLA,MO,"059 771614",,info@resedencepanoramavignola.it,44.475144,10.9691913
