tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Via degli Abati","Caminata - Bobbio",FILIETTO,,"Località Costa Tamborlani, 1",BOBBIO,PC,"0523 937104",,info@filietto.it,44.76999,9.38602
Alberghi,Albergo,"2 stelle","Via degli Abati","Caminata - Bobbio",GIARDINO,,"Piazza San Francesco, 12",BOBBIO,PC,"0523 936247",,info@albergobargiardino.it,44.7697873,9.3860322
Alberghi,Albergo,"3 stelle","Via degli Abati","Caminata - Bobbio","HOTEL CACCIATORI",,"Contrada Porta Agazza, 7",BOBBIO,PC,"0523 936267",,albergoristorantecacciatori@gmail.com,44.767521,9.387455
Alberghi,Albergo,"2 stelle","Via degli Abati","Caminata - Bobbio","HOTEL CHALET DELLA VOLPE",,"Località Sassi Neri",BOBBIO,PC,"0523 933404",,,44.8057141,9.351746
Alberghi,Albergo,"3 stelle","Via degli Abati","Caminata - Bobbio","HOTEL PIACENTINO",,"Piazza San Francesco, 19 A",BOBBIO,PC,"0523 936266",,info@hotelpiacentino.it,44.7691012,9.3870173
Alberghi,Albergo,"3 stelle","Via degli Abati","Caminata - Bobbio","HOTEL RIDELLA",,"Via Giarrone, 13",BOBBIO,PC,"0523 933130",,albergoristoranteridella@virgilio.it,44.768999,9.385985
Alberghi,Albergo,"2 stelle","Via degli Abati","Caminata - Bobbio","IL POGGIOLO",,"Località Poggiolo",COLI,PC,"0523 931063",,info@albergopoggiolo.it,44.74733,9.42361
Alberghi,Albergo,"1 stella","Via degli Abati","Caminata - Bobbio",PINETA,,"Località Fontana, 77",COLI,PC,"0523 931059",,varner.ferrari@gmail.com,44.7601059,9.4133123
