tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"4 margherite","Piccola Cassia","Rocca Corneta - Capanno Tassoni","CA' GABRIELLI",,"Via Ca' Gabrielli, 153","LIZZANO IN BELVEDERE",BO,"0534 54049",,cagabrielli@libero.it,44.17047,10.874
Agriturismi,Agriturismo,"1 margherita","Piccola Cassia","Rocca Corneta - Capanno Tassoni","CAVALLI DI SPARTA",,"Via Le Utte, snc",SESTOLA,MO,"333 4165756",,agcavallisparta@gmail.com,44.2300851,10.770168
Agriturismi,Agriturismo,"3 margherite","Piccola Cassia","Rocca Corneta - Capanno Tassoni","FATTORIE CASTELLI",,"Via Serra, 36","LIZZANO IN BELVEDERE",BO,"0534 53688",,info@fattoriecastelli.it,44.210552,10.867016
Agriturismi,Agriturismo,"3 margherite","Piccola Cassia","Rocca Corneta - Capanno Tassoni","LA CASACCIA",,"Via Casaccia, 69","LIZZANO IN BELVEDERE",BO,"0534 56050",,casaccia@computermax.it,44.18474,10.91525
Agriturismi,Agriturismo,"3 margherite","Piccola Cassia","Rocca Corneta - Capanno Tassoni","LA CERVAROLA",,"LAGO DELLA NINFA, 37",SESTOLA,MO,"0536 62356",,info@lacervarola.it,44.2388486,10.766163
Agriturismi,Agriturismo,"4 margherite","Piccola Cassia","Rocca Corneta - Capanno Tassoni","LA PALAZZA",,"VIA CALVANELLA, 710",FANANO,MO,"0536 69311",,info@agriturismodelcimone.it,44.2120443,10.755918
Agriturismi,Agriturismo,"5 margherite","Piccola Cassia","Rocca Corneta - Capanno Tassoni","LA SERRA",,"VIA CIMONE, 6931",FANANO,MO,"0536 61336",,,44.2104364,10.7361477
Agriturismi,Agriturismo,"4 margherite","Piccola Cassia","Rocca Corneta - Capanno Tassoni","ZANARINI IVO",,"VIA RONCHI, 150",FANANO,MO,"0536 62604",,,44.2073709,10.7346121
