tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Strutture produttive","Luoghi del gusto","Strutture produttive","Viae Misericordiae","Bagnacavallo - Solarolo","LA CASARECCIA",,"Via Mazzini, 116",BAGNACAVALLO,RA,"0545 61394",,,44.414717,11.973851
"Strutture produttive","cantina vinicola","Strutture produttive","Viae Misericordiae","Bagnacavallo - Solarolo",Ballardini,,"Sottofiume Boncellino 36",BAGNACAVALLO,RA,328-2793419,,gabrieleballardini@gmail.com,44.382566,11.995976
"Strutture produttive","cantina vinicola","Strutture produttive","Viae Misericordiae","Bagnacavallo - Solarolo","Bucolica Domus",,"Destra Canale Inferiore 4/A",BAGNACAVALLO,RA,0545-62092,,bucolicadomus@libero.it,44.432613,12.001516
"Strutture produttive","cantina vinicola","Strutture produttive","Viae Misericordiae","Bagnacavallo - Solarolo","Cantina Casadio",,"Traversa X Aprile 5",COTIGNOLA,RA,339-1346763,,a.casadio@hotmail.it,44.361368920831,11.845214366913
"Strutture produttive","cantina vinicola","Strutture produttive","Viae Misericordiae","Bagnacavallo - Solarolo","Gordini Paolo",,"Gabina 13",BAGNACAVALLO,RA,0545-41154,,paolo.gordini@libero.it,44.386923,11.957243
"Strutture produttive","cantina vinicola","Strutture produttive","Viae Misericordiae","Bagnacavallo - Solarolo","Gruppo Cevico",,"Fiumazzo 72",LUGO,RA,0545-284711,,cevico@cevico.com,44.437136,11.89123
"Strutture produttive","cantina vinicola","Strutture produttive","Viae Misericordiae","Bagnacavallo - Solarolo","Longanesi Daniele",,"Boncellino 114",BAGNACAVALLO,RA,0545-60289,,dlonganesi@email.it,44.411464,11.977112
"Strutture produttive","cantina vinicola","Strutture produttive","Viae Misericordiae","Bagnacavallo - Solarolo",Tarroni,,"Sant’Ilario 1322","CASTEL BOLOGNESE",RA,0546-50066,,info@tarronivignetievini.com,44.341775138106,11.804122924805
"Strutture produttive","cantina vinicola","Strutture produttive","Viae Misericordiae","Bagnacavallo - Solarolo",Viabizzuno,,"Bizzuno 15/2",LUGO,RA,335-5428811,,vendite@viabizzunoagricola.com,44.44938,11.925405
