tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","CORSINI AFFITTACAMERE",,"Via Giardini, 121","PAVULLO NEL FRIGNANO",MO,"0536 20130",,,44.336623,10.833667
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","LA PACE",,"VIA POGGIORASO, 50",SESTOLA,MO,"339 1510864",,,44.2347139,10.7811578
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","LA TANA DI CHARLY",,"VIA SIGNORELLI, 1","PAVULLO NEL FRIGNANO",MO,"0536 324329",,latanadicharly@msw.it,44.3124626,10.8284941
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","LOCANDA DEL CONDOTTIERO",,"Via Montecuccolo","PAVULLO NEL FRIGNANO",MO,"0536 41769",,info@locandadelcondottiero.eu,44.3123867,10.8147806
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","MAMMA TERESA",,"VIA PROVINCIALE PER PAVULLO, 236",SESTOLA,MO,"0536 64132",,luca.bonacorsi@libero.it,44.2348661,10.7802984
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","RISTORANTE VECCHIA FAGIOLA DI BALDONI TRISTANO",,"VIA FAGGIOLA, 13","PAVULLO NEL FRIGNANO",MO,"0536 23902",,,44.351518,10.848966
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","COUNTRY HOUSE ROCCA CORNETA",,"Via Pedena di Rocca Corneta","LIZZANO IN BELVEDERE",BO,"051 6199219",,info@countryhouserocca.it.,44.21857,10.85638
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","CENTRO DI SPIRITUALITA' VENERABILE DIOMIRA",,"VIA ABA, 46",FANANO,MO,"0536 68805",,venerabilediomira@taufiorito.info,44.2070301,10.7918895
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Romea Nonantolana","Pavullo nel Frignano - Fanano",TABOR,,"VIA GAIATO, 92","PAVULLO NEL FRIGNANO",MO,"0536 42187",,,44.2922382,10.8477953
"Altre strutture ricettive",Campeggio,"3 stelle","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","CAMPING SESTOLA",,"VIA PALAZZUOLA, 50",SESTOLA,MO,"0536 61208",,info@campingsestola.it,44.231255,10.771971
"Altre strutture ricettive",Campeggio,"3 stelle","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","ECO DAY CAMPING",,"VIA SASSETO, 242",FANANO,MO,"0536 68912",,info@ecoday.it,44.172115,10.7774424
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","IL TRAPELLO",,"VIA GIARDINI SUD, 240","PAVULLO NEL FRIGNANO",MO,"0536 324329",,carloromani@legalmail.it,44.3243143,10.8376745
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","VECCHIO RISTORO",,"VIA GIARDINI SUD, 242","PAVULLO NEL FRIGNANO",MO,"0536 324329",,carloromani@legalmail.it,44.3243143,10.8376745
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","DUCA DEGLI ABRUZZI LAGO SCAFFAIOLO",,"Localita' Lago Scaffaiolo",FANANO,MO,"0534 53390",,info@rifugiolagoscaffaiolo.it,44.172115,10.7774424
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","I TABURRI",,"Via Taburri",FANANO,MO,"338 9053928",,giorgiozagni@alice.it,44.187352,10.7541371
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","RIFUGIO DEL FIRENZE NINFA",,"VIA LAGO DELLA NINFA, 30",SESTOLA,MO,"0536 61248",,rifugiolagodellaninfa@gmail.com,44.2208217,10.7616987
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Via Romea Nonantolana","Pavullo nel Frignano - Fanano",COVILI,,"VIA MARCHIANI, 23","PAVULLO NEL FRIGNANO",MO,"0536 325222",,info@albergocovili.com,44.3386016,10.8328956
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","COVILI DEPENDANCE",,"VIA DEL MERCATO, 34","PAVULLO NEL FRIGNANO",MO,"0536 325222",,info@albergocovili.com,44.3387513,10.833571
