tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria",CASTELLO,,"PIAZZA DANTE ALIGHIERI, 11/12","SAN LEO",RN,"0541 916214",,albergo-castello@libero.it,43.8967003,12.3431998
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","DEL TURISTA",,"VIA CA' GIANESSI, 7 (Loc.Gianessi)",NOVAFELTRIA,RN,"0541 920148",,audrylu@hotmail.it,43.898278,12.2662372
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","DUE LANTERNE",,"VIA TORRICELLA, 215 (Loc.Torricella)",NOVAFELTRIA,RN,"0541 920200",,,43.8714526,12.2733437
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria",GAGGIOLA,,"VIA I° MAGGIO, 22","SANT'AGATA FELTRIA",RN,"0541 929696",,albergolagaggiola@gmail.com,43.8638501,12.2127014
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","HOTEL FALCON",,"VIA SAN GIROLAMO, 30","SANT'AGATA FELTRIA",RN,"0541 929090",,info@falconhotel.it,43.8602296,12.2098851
Alberghi,Albergo,"4 stelle","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","IL DUCA DEL MONTEFELTRO",,"VIA ALDO MORO, 12",PENNABILLI,RN,"0541 1613400",,info@hotelducamontefeltro.com,43.818888,12.2683184
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria",MAGDA,,"VIA SAFFI, 55",NOVAFELTRIA,RN,"0541 920817",,dabiordi@hotmail.com,43.8942375,12.2908217
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria",PARCO,,"VIA MARCONI, 14/2",PENNABILLI,RN,"0541 928446",,infoalbergoristoranteparco@gmail.com,43.8180292,12.2670367
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","PIAN DEL BOSCO",,"VIA DONEGANI, 151 (Perticara)",NOVAFELTRIA,RN,"0541 927600",,pdb@piandelbosco.com,43.9064835,12.2431356
