tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Campanile della chiesa parrocchiale della Natività di Maria Santissima",,"via Serrazzone",Fanano,MO,,,,44.20540053,10.81057771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Case rurali di Due Ponti di Fanano",,"via Ponti",Fanano,MO,,,,44.2034003,10.79703729
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Castello di Sestola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3936,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3937,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3938,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3939,enrico_maria_bertani.jpg","via della Rocca",Sestola,MO,,,,44.23232,10.77353
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Chiesa della Beata Vergine del Carmine di Chiesina",,,"Lizzano in Belvedere",BO,,,,44.18262087,10.84177779
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Chiesa della Madonna del Rosario",,"Corso Umberto I",Sestola,MO,,,,44.22957132,10.77151126
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Chiesa di San Giuseppe sposo di Maria",,"Via Sabbatini",Fanano,MO,,,,44.20714,10.79484
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Chiesa di San Lorenzo Martire",,"via Trentino",Fanano,MO,,,,44.2372079,10.82065427
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Chiesa di San Nicola di Bari",,"via Cavalcabò",Sestola,MO,,,,44.23004899,10.77160613
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Chiesa di San Pietro Apostolo a Fellicarolo e pertinenze",,"via Poggio, 80",Fanano,MO,,,,44.18854486,10.75681828
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Chiesa di Santa Margherita d'Antiochia Vergine e Martire e pertinenze",,"Via Lotta, snc.",Fanano,MO,,,,44.22106887,10.79907687
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Chiesa Parrocchiale di S. Giacomo Apostolo",,"piazza della Vittoria",Fanano,MO,,,,44.16595886,10.78949874
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Chiesa parrocchiale di S. Silvestro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,chiesa_parrocchiale_di_s_silvestro,w,41022,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,chiesa_parrocchiale_di_s_silvestro,w,41023,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,chiesa_parrocchiale_di_s_silvestro,w,41024,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,chiesa_parrocchiale_di_s_silvestro,w,41025,luciano_bernardi.jpg","via Alba, 9",Fanano,MO,,,,44.20749474,10.79280266
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Chiesa Parrocchiale di San Giovanni Battista",,"strada Provinciale Montecreto Sestola",Sestola,MO,,,,44.23793663,10.74688479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Chiesa parrocchiale di San Pietro Martire",,"piazza Fairbanks",Fanano,MO,,,,44.21095219,10.84176624
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Chiesa parrocchiale di Santa Maria delle Grazie e San Rocco",,"via per Roncoscaglia",Sestola,MO,,,,44.23964099,10.74552356
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Cimitero di Fellicarolo",,"via Poggio",Fanano,MO,,,,44.18858176,10.75867311
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Cimitero di Serrazzone",,"via Pratignana",Fanano,MO,,,,44.20477202,10.81003828
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Cimitero di Trignano nel Frignano",,"via Trignano",Fanano,MO,,,,44.21062191,10.8394913
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Monastero delle Clarisse e chiesa di Santa Chiara",,"via G. Sabbatini",Fanano,MO,,,,44.20682254,10.79550241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",Municipio,,"Piazza Marconi 1",Fanano,MO,,,,44.20727865,10.79497063
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Oratori delle Confraternite",,"via Cecilio Foli, 14-18",Fanano,MO,,,,44.20772219,10.79289491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Oratorio del Sacro Cuore",,"via per Ospitale",Fanano,MO,,,,44.17457736,10.79704173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Oratorio di S. Anna",,"via Lotta, snc",Fanano,MO,,,,44.22244974,10.79917208
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Oratorio di S. Croce e pertinenze",,"via S. Croce",Fanano,MO,,,,44.21886385,10.8024142
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Oratorio di S. Francesco",,"strada Comunale di Cervara",Fanano,MO,,,,44.21199202,10.79469372
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Oratorio di San Rocco",,"via Pratignano",Fanano,MO,,,,44.19691097,10.81469176
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Parco Corno alle Scale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,lizzano_in_belvedere,parco_corno_alle_scale,w,3674,durmas_durelli_massimo_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,lizzano_in_belvedere,parco_corno_alle_scale,w,3675,giovanni_m_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,lizzano_in_belvedere,parco_corno_alle_scale,w,3676,giovanni_m_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,lizzano_in_belvedere,parco_corno_alle_scale,w,3677,michele1x2.jpg","Via Roma, 41","Lizzano in Belvedere",BO,,,,44.13857,10.83386
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Santuario di S.Maria delle Grazie di Poggio Raso",,"strada Provinciale n. 30 del Serpentino",Sestola,MO,,,,44.2354322,10.78134523
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Santuario Madonna dell'Acero","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,lizzano_in_belvedere,santuario_madonna_dell_acero,w,3680,nicola_bisi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,lizzano_in_belvedere,santuario_madonna_dell_acero,w,3681,nicola_bisi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,lizzano_in_belvedere,santuario_madonna_dellacero,w,39824,vanni_lazzari.jpg","Via Madonna dell'Acero, 194","Lizzano in Belvedere",BO,,,,44.14795543,10.82298014
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,fanano,torre_dell_orologio_mibac,w,3992,valter_turchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,torre_dellorologio,w,41029,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,torre_dellorologio,w,41030,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,torre_dellorologio,w,41031,luciano_bernardi.jpg","Via Sabbatini",Fanano,MO,,,,44.20741,10.79419
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Torre dell'orologio",,"piazza Torre",Sestola,MO,,,,44.23045418,10.77113787
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","Torri ed avanzi del Castello del Poggiolo",,"Piazza Ottonelli",Fanano,MO,,,,44.20693681,10.7960882
