tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"3 margherite","Piccola Cassia","Tolè - Abetaia","AGRITURISMO LA FENICE",,"Via Santa Lucia, 29","CASTEL D'AIANO",BO,"051 919272","339 8233829",info@lafeniceagritur.it,44.314508,11.040216
Agriturismi,Agriturismo,"3 margherite","Piccola Cassia","Tolè - Abetaia","AGRITURISMO LA PIANA DEI CASTAGNI",,"Via Lusignano, 11","CASTEL D'AIANO",BO,"051 912985","347 2820754",info@pianadeicastagni.it,44.286419,11.018114
Agriturismi,Agriturismo,Agriturismi,"Piccola Cassia","Tolè - Abetaia","AZIENDA AGRICOLA LE CAPANNETTE",,"VIA SELVA, 2860",MONTESE,MO,"059 982354",,benedetta.samori@yahoo.it,44.2692931,10.9392399
Agriturismi,Agriturismo,"4 margherite","Piccola Cassia","Tolè - Abetaia","CA' DI FOS",,"Via Ronchidoso, 731","GAGGIO MONTANO",BO,"0534 37029",,info@agriturismo-cadifos.com,44.1965131,10.9290732
Agriturismi,Agriturismo,"1 margherita","Piccola Cassia","Tolè - Abetaia","CASA LA LODOLA - BIOAGRITURISMO E OSPITALITÀ PER GRUPPI",,"Via San Prospero, 3802",VALSAMOGGIA,BO,"051 6706372",,info@casalalodola.it,44.356149,11.067149
Agriturismi,Agriturismo,"2 margherite","Piccola Cassia","Tolè - Abetaia","IL PALAZZINO",,"VIA LAMA, 2500",MONTESE,MO,"059 980394",,ilpalazzino@libero.it,44.2560005,10.938809
Agriturismi,Agriturismo,Agriturismi,"Piccola Cassia","Tolè - Abetaia","LA CA'",,"Via San Prospero, 4002",VALSAMOGGIA,BO,"051 6706146",,,44.3546514,11.0685466
Agriturismi,Agriturismo,"2 margherite","Piccola Cassia","Tolè - Abetaia","LA PADULLA",,"VIA PORRETTANA, 2600",MONTESE,MO,"059 980333",,sarabetti1986@yahoo.it,44.2435271,10.9564377
Agriturismi,Agriturismo,"4 margherite","Piccola Cassia","Tolè - Abetaia","LA ROCCHETTA",,"Via Monte Rocca, 68","CASTEL D'AIANO",BO,"051 912815",,info@agriturismolarocchetta.it,44.2711643,11.0146187
