tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi",6STANCO,,"Via Stanco di Sopra, 28","GRIZZANA MORANDI",BO,"051 6730007",,info@6stanco.it,44.2486839,11.1352519
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","A CASA DALLA ROSS",,"Via Gardelletta, 77",MARZABOTTO,BO,"051 6775386",,acasadallaross@gmail.com,44.297681,11.236966
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","AFFITTACAMERE CA' DE TARUFFI",,"Via Maranina, 1","SASSO MARCONI",BO,"339 4850720",,info@labottegasassomarconi.it,44.4063788,11.258001
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","ANTICA TRATTORIA LA PIAZZA SNC",,"Via Piazza, 6",MONZUNO,BO,"051 6777644",,info@lapiazzatrattoria.com,44.273967,11.183052
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","LA FORESTERIA",,"Viale Gramsci, 1","SASSO MARCONI",BO,"051 6751616",,info@atethotel.it,44.3969607,11.2487926
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","LA POSTA",,"Via Ponte Locatello, 9","GRIZZANA MORANDI",BO,"051 6738028",,,44.2482394,11.1888474
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","LOCANDA DEI CINQUE CERRI",,"Via Setta, 45","SASSO MARCONI",BO,"051 847734",,info@locandacinquecerri.com,44.3594158,11.2634888
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","LOCANDA DEI FIENILI DEL CAMPIARO",,"Località Campiaro, 112","GRIZZANA MORANDI",BO,"348 7534984",,locandadelcampiaro@mail.com,44.257668,11.152443
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","LOCANDA LAMA",,"Via Lama di Reno, 41",MARZABOTTO,BO,"051 6750954",,,44.3678687,11.214276
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","LOCANDA TRE VIRTÙ",,"Via Ponte Albano, 97","SASSO MARCONI",BO,"051 6750182",,info@locanda3virtu.it,44.393977,11.2556993
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi",VALERDIVA,,"Via Porrettana Sud, 2",MARZABOTTO,BO,"051 932836",,bini.amministrazione@libero.it,44.3277805,11.1848616
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","VILLA ARCOBALENO COUNTRY HOUSE",,"Via Stanco, 143","GRIZZANA MORANDI",BO,"051 913609",,villa.arcobaleno@libero.it,44.239601,11.1430336
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","APPARTAMENTO BELLAVISTA",,"Via Massovrana, 57","CASTEL DI CASIO",BO,"0534 43225",,eleovacchi@alice.it,44.2496212,11.1390878
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","APPARTAMENTO DEL BORGO",,"via Massovrana, 57","CASTEL DI CASIO",BO,"0534 43225",,eleovacchi@alice.it,44.2496212,11.1390878
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","APPARTAMENTO TURISTICO DI CHARRO SISALEMA",,"Via Ponte Albano , 67","SASSO MARCONI",BO,"051 840341",,,44.3940775,11.2567857
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","BENATI TULLIA APPARTAMENTO",,"Via Montepetto , 199",VERGATO,BO,"328 4067706",,tulliab@tiscali.it,44.284,11.1112
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi",BOSCO,,"Via Ponte Bosco , 75 E","GRIZZANA MORANDI",BO,"000 0000000",,boscodisopra@libero.it,44.257571,11.152476
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","BOTTONI PAOLO APPARTAMENTO",,"Via Nugareto , 1/3","SASSO MARCONI",BO,"340 8114120","340 8114120",tiziana.bottoni@tin.it,44.4365437,11.2236639
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi",FEDELI,,"Via Montepetto, s n",VERGATO,BO,"051 410586",,brufedeli@gmail.com,44.2828217,11.1115607
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","FERRANTE CLARA - IL GIARDINO INCANTATO",,"Via Piana Cinelli , 154 W","GRIZZANA MORANDI",BO,"340 5828767",,info@ilgiardinoincantato.it,44.2576293,11.1525641
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","LOFT MARTA",,"Via Montepetto, SN",VERGATO,BO,"328 9067707",,tulliab@tiscali.it,44.2828217,11.1115607
"Altre strutture ricettive",Campeggio,"4 stelle","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","CA' LE SCOPE - CAMPEGGIO NATURISTA",,"Via Cadotto, 24",MARZABOTTO,BO,"051 932328",,calescope@virgilio.it,44.291721,11.1915695
"Altre strutture ricettive",Campeggio,"4 stelle","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","PICCOLO PARADISO",,"Via Ca' Bianca",MARZABOTTO,BO,"051 842680",,piccoloparadiso@aruba.it,44.3566077,11.2459019
"Altre strutture ricettive",Campeggio,"3 stelle","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","RIVA DEL SETTA",,"Via Ginepri, 65",MONZUNO,BO,"051 6777749",,info@rivadelsetta.com,44.28088,11.20526
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","6STANCO GIACOMINA",,"Via Stanco, 28","GRIZZANA MORANDI",BO,"051 6730007",,info@6stanco.it,44.2486839,11.1352519
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","6STANCO GIUSEPPINA",,"Via Stanco, 28","GRIZZANA MORANDI",BO,"051 6730007",,info@6stanco.it,44.2486839,11.1352519
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","6STANCO OLIMPIA",,"Via Stanco, 27","GRIZZANA MORANDI",BO,"051 6730007",,info@6stanco.it,44.2486832,11.135225
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","LOCANDA TRE VIRTÙ",,"Via Ponte Albano, 101","SASSO MARCONI",BO,"051 6750182",,trevirtu@hotmail.com,44.3939222,11.2555454
