tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di San Giovanni Battista in Ottavo",,"via Siepi",Brisighella,RA,,,,44.2144278,11.75291491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Maria degli Angeli e Convento dell'Osservanza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35255,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35256,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35257,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35258,anonimo.jpg","via Fratelli Cardinali Cicognani, 31",Brisighella,RA,,,,44.22145998,11.76834024
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Collegiata dei Santi Michele e Giovanni Battista","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,brisighella,collegiata_dei_santi_michele_e_giovanni_battista,a,35951,anonimo.jpg","piazza Carducci",Brisighella,RA,,,,44.22290512,11.77198806
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Santuario della Madonna del Cantone","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,santuario_della_madonna_del_cantone,d,35296,andrea_gonelli.jpg","piazza C. Battisti, 12",Modigliana,FC,,,,44.15833982,11.79138265
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Castello di Rontana",,"via Rontana",Brisighella,RA,,,,44.22235509,11.74415185
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa del Santissimo Cuore di Gesù",,"via Zattaglia","Casola Valsenio",RA,,,,44.22494854,11.6938965
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa del Suffragio",,"piazzetta del Suffragio",Brisighella,RA,,,,44.2233506,11.77347585
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa del Suffragio",,"via Suffragio",Brisighella,RA,,,,44.20532931,11.73375456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa della Beata Vergine del Rosario già di S. Maria dei Battuti Bianchi",,"via G. B. Fenzoni",Brisighella,RA,,,,44.22324834,11.77317117
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di San Bartolomeo in Vespignano",,"via Vespignano",Brisighella,RA,,,,44.22949579,11.72131131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di San Bernardo",,"via Giuseppe Garibaldi, 30-34",Modigliana,FC,,,,44.15620745,11.79238261
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di San Bernardo",,"via Fratelli Cardinali Cicognani",Brisighella,RA,,,,44.2203327,11.76349965
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di San Lorenzo",,"strada provinciale San Lorenzo",Brisighella,RA,,,,44.23491373,11.73051043
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di San Lorenzo in Ghiozzano",,"via Campiume",Brisighella,RA,,,,44.19991427,11.73485923
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di San Michele Arcangelo",,"via Carlo Bandini, 2",Tredozio,FC,,,,44.07628008,11.73993636
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di San Michele in Quarneto",,"via Rontana",Brisighella,RA,,,,44.21418709,11.71429734
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di San Pietro",,"strada provinciale Torre di Cavina",Brisighella,RA,,,,44.20000415,11.67273945
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di San Pietro in Fognano",,"piazzetta San Pietro, 2",Brisighella,RA,,,,44.20527042,11.73540741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Sant'Ilaro della Paglia ed ex canonica",,"via Paglia",Brisighella,RA,,,,44.19756456,11.79291432
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Croce",,"via Spada",Brisighella,RA,,,,44.22370334,11.77094986
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Maria delle Grazie",,"Via XX Settembre",Tredozio,FC,,,,44.07809401,11.74318867
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Maria in Poggiale",,"via Poggiale, 14",Brisighella,RA,,,,44.19742266,11.71530771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Maria in Rontana",,"via Rontana",Brisighella,RA,,,,44.21979287,11.74653167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Maria in Tiberiaco",,"via Monte Mauro",Brisighella,RA,,,,44.2355909,11.69850653
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santa Reparata",,"via Santa Reparata",Modigliana,FC,,,,44.1264545,11.73946522
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santo Stefano in Casale Pistrino",,"via Casale Molino",Brisighella,RA,,,,44.18771396,11.70645112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa di Santo Stefano in Zerfugnano",,"via Valletta",Brisighella,RA,,,,44.21641479,11.7065851
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa e canonica di Santa Caterina in Albano",,"via Santa Caterina, 3",Modigliana,FC,,,,44.1515514,11.74660136
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa e monastero delle Agostiniane di Santa Maria Maddalena",,"via G. Amendola, 47",Modigliana,FC,,,,44.15781362,11.79195174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Chiesa ed ex Convento di San Francesco",,"via Spada",Brisighella,RA,,,,44.22384631,11.77055738
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Convento dei Cappuccini di Modigliana",,"via dei Frati, 19",Modigliana,FC,,,,44.15554189,11.78752979
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Ex Monastero SS. Annunziata",,"via Corbari",Tredozio,FC,,,,44.08647556,11.74654319
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Loggiato del Palazzo Comunale",,"Via Garibaldi, 63",Modigliana,FC,,,,44.156306,11.792569
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Monastero del SS. Sacramento",,"via Emiliani, 54",Brisighella,RA,,,,44.2044514,11.73211677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Monumento a Don Giovanni Verità","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,monumento_a_don_giovanni_verit_,w,16160,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,monumento_a_don_giovanni_verit_,w,16161,patrizia_diamante.jpg","Via Garibaldi",Modigliana,FC,,,,44.15439687,11.79127347
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Monumento ai caduti",,"Viale Alcide de Gasperi",Brisighella,RA,,,,44.221738,11.771292
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Museo Civico Casa natale di Don Giovanni Verità","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16162,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16163,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16164,patrizia_diamante.jpg","Via Garibaldi, 30",Modigliana,FC,,,,44.156536,11.792667
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Museo Civico G. Ugonia",,"piazzetta Porta Gabolo, 6",Brisighella,RA,,,,44.22366781,11.7737249
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Museo Geologico all'Aperto (ex cava del Monticino)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21812,massimo_saviotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21813,massimo_saviotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21814,filippo_fioravanti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21815,massimo_saviotti.jpg","Via Rontana, 64",Brisighella,RA,,,,44.22526,11.766274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Oratorio del Crocifisso",,"via Don Giacomo Ciani",Brisighella,RA,,,,44.20538666,11.73380333
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Palazzo Bonaccorsi Ex Pretorio",,"via XX Settembre",Tredozio,FC,,,,44.07822477,11.74369587
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Palazzo Panciatichi-Fantini",,"via XX settembre, 79-83",Tredozio,FC,,,,44.07764501,11.7425173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Rocca Manfrediana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16959,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16960,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16961,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16962,lorenzo_gaudenzi.jpg","Viale Giovanni Pascoli",Brisighella,RA,,,,44.22469008,11.77078469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Santuario della Beata Vergine del Monticino",,"via Rontana",Brisighella,RA,,,,44.22460094,11.76681047
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Torre civica",,"via XX Settembre",Tredozio,FC,,,,44.07832152,11.74354737
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21790,emanuele_schembri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21791,paolo_forconi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21792,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21793,vanni_lazzari.jpg","via della Torre",Brisighella,RA,,,,44.22422087,11.77364946
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Torre Mironi e pertinenze",,"via Torre Mironi",Brisighella,RA,,,,44.22711519,11.71563851
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","Torre superstite del Castello di Montemaggiore",,"via Monte Mauro",Brisighella,RA,,,,44.23576999,11.701015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Fognano - Abeto","via degli Asini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16941,chiara_dobro.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16942,rosapicci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16943,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16944,chiara_dobro.jpg","via Naldi",Brisighella,RA,,,,44.22376477,11.77321421
