tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","ALLE CASCATE DI NASCIMBENI ENRICO",,"VIA PONTI, 866",FANANO,MO,"339 1217851",,allecascate@gmail.com,44.203334,10.7973658
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","B AND B LE FRASCARE",,"Via Madonna dell'Acero , 99","LIZZANO IN BELVEDERE",BO,"000 000000",,,44.1712059,10.8488779
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","B E B LE PIOPPE",,"VIA CHIODINI, 1",SESTOLA,MO,"349 7735523",,lepioppe@gmail.com,44.2300851,10.770168
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","CASA MONTESALE DI KLUZER STEFANO",,"VIA MONTESALE, 13",SESTOLA,MO,"347 0049706",,montesale13@gmail.com,44.2300851,10.770168
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","FATTORIA LA GUEDRARA",,"VIA BACONI, 1",SESTOLA,MO,"0536 61062",,mic.lancellotti@gmail.com,44.24528,10.76716
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","LE FONTANACCE DI LOLLI IVANA",,"VIA CAPANNA TASSONI, 215",FANANO,MO,"0536 69877",,info@lefontanaccebb.it,44.1532451,10.7780096
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","SANTA CROCE",,"Via Santa Croce, 250",FANANO,MO,"348 7102836",,santacrocebb@gmail.com,44.2211496,10.8020357
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","SERENELLA DI NICOLETTI ELENA",,"VIA CAMPACCI, 9",SESTOLA,MO,"0536 62127",,info@serenellabb.it,44.234623,10.794411
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni","VILLA GRADISCA DI GALLI MARIO",,"VIA DEL PANORAMA, 80/82",SESTOLA,MO,"335 5965074",,casavacanzesestola@libero.it,44.228936,10.7721332
