tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Assisi","Dovadola - Capannina","A & E",,"Via Giuseppe Garibaldi, 35",MODIGLIANA,FC,"392 4467293",,riomonte@riomonte.it,44.1568823,11.792901
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Assisi","Dovadola - Capannina","LOCANDA GUELFO ROOM & BREAKFAST",,"Via XX Settembre, 13",TREDOZIO,FC,"0546 943943",,info@locandaguelfo.com,44.0786291,11.7439466
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Assisi","Dovadola - Capannina","LOCANDA MONTEPAOLO",,"Via Montepaolo, 10",DOVADOLA,FC,"0543 934406",,info@trattoriamontepaolo.it,44.1329135,11.8893654
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Assisi","Dovadola - Capannina","TORRE FANTINI",,"Via San Michele, 47",TREDOZIO,FC,"0546 943403",,info@torrefantini.net,44.09879,11.76093
"Altre strutture ricettive",Campeggio,"2 stelle","Cammino di Assisi","Dovadola - Capannina","CAMPING LE VOLTE",,"Via Vittorio Bachelet, 1",TREDOZIO,FC,"0546 943161",,info@le-volte.it,44.0737871,11.7336731
"Altre strutture ricettive",Campeggio,"2 stelle","Cammino di Assisi","Dovadola - Capannina","LA LUNA SUL TREBBIO",,"Via San Savino, 44",MODIGLIANA,FC,"0546 015153",,info@lalunasultrebbio.it,44.1579982,11.7908828
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Cammino di Assisi","Dovadola - Capannina","LE VOLTE",,"Via Vittorio Bachelet, 22",TREDOZIO,FC,"0546 943161",,info@le-volte.it,44.0748411,11.7337168
"Altre strutture ricettive","Rifugio escursionistico","Altre strutture ricettive","Cammino di Assisi","Dovadola - Capannina","RIFUGIO CASA PONTE",,"Via Ponte di Sopra, 9",TREDOZIO,FC,"0546 943178",,info@rifugiocasaponte.it,44.0861225,11.748412
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Cammino di Assisi","Dovadola - Capannina","ABBAZIA SANT'ANDREA",,"Via Guerra",DOVADOLA,FC,"0543 934676",,,44.119018,11.88265
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Cammino di Assisi","Dovadola - Capannina","SUORE DELLA SACRA FAMIGLIA",,"Via Francesco Maria Piazza 25",MODIGLIANA,FC,"0546 941033",,casaurora@suoresacrafamiglia.it,44.156453,11.79103
