tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Santuario del Monte delle Formiche","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,monte_delle_formiche,w,2330,rambolola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,monte_delle_formiche,w,2331,akabolla.jpg","via Monte delle Formiche (tra la Valle dell'Idrice e la Val di Zena)",Pianoro,BO,,,,44.319253,11.385994
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Santuario della Madonna dei Boschi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_dei_boschi,d,36533,michele_boschi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_dei_boschi,d,36534,michele_boschi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_dei_boschi,d,36535,michele_boschi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_dei_boschi,d,36536,michele_boschi.jpg","Via Madonna dei Boschi, 12",Monghidoro,BO,,,,44.23401249,11.33448624
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Santuario della Madonna di Lourdes","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_di_lourdes,d,36576,liliana_medici.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,monghidoro,santuario_della_madonna_di_lourdes,d,36577,michele_boschi.jpg","Via Boschetta, 2",Monghidoro,BO,,,,44.22791911,11.34784022
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Abbazia di S.Maria di Monte Armato",,"via Monte Armato, 9","Ozzano dell'Emilia",BO,,,,44.36646652,11.42208866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Area Archeologica Naturalistica di Monte Bibele",,"Via del Museo, 2",Monterenzio,BO,,,,44.327439,11.404108
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Case nella roccia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,case_nella_roccia,w,2332,sara_colombazzi.jpg","via della Chiesta - località Livergnano",Pianoro,BO,,,,44.325647,11.330701
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa dei Santi Giacomo e Margherita e pertinenze",,"via Roma, 5-7",Loiano,BO,,,,44.26829961,11.32299514
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa dei Santi Pietro e Paolo di Barbarolo",,"via Barbarolo",Loiano,BO,,,,44.30076376,11.34256221
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa della Beata Vergine delle Campagne",,"loc. Campagne, 4",Monzuno,BO,,,,44.26931622,11.27292521
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di S. Giovanni Evangelista e pertinenze",,"viale Nino Bertocchi, 46",Monzuno,BO,,,,44.2807751,11.26460622
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di San Donato di Lognola e pertinenze",,"via Lognola, 1",Monghidoro,BO,,,,44.23492637,11.30593474
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di San Giacomo Maggiore",,"via Nazionale, 214",Pianoro,BO,,,,44.37023735,11.34007332
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di San Lorenzo di Roncastaldo",,"via Roncastaldo, 1",Loiano,BO,,,,44.24296208,11.31588775
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di San Vittore di Anconella",,"Via S. Vincenzo",Loiano,BO,,,,44.29589061,11.3211691
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di Sant'Alessandro di Vergiano e pertinenze",,"via Chiesa Vergiano",Monghidoro,BO,,,,44.23702057,11.27920848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa di Santa Maria di Bibulano",,"via Castelluccio",Loiano,BO,,,,44.27373719,11.30151439
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa parrocchiale di S. Martino, campanile e canonica",,"via Trasasso, 1",Monzuno,BO,,,,44.24916131,11.26935839
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Chiesa vecchia di San Donnino di Stiolo",,"via Fradusto",Monghidoro,BO,,,,44.24632176,11.28722232
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Cinema/teatro comunale ""Giulio Lazzari""",,"Via Idice 235",Monterenzio,BO,,,,44.324675,11.404653
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano",Municipio,,"Piazza Guerrino De Giovanni 1",Monterenzio,BO,,,,44.325244,11.404886
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Museo Civico Archeologico Luigi Fantini",,"Via del Museo 2",Monterenzio,BO,,,,44.327362,11.404165
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Oratorio di San Rocco",,"Via Borgo Bisano, 32",Monterenzio,BO,,,,44.27518052,11.38961267
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Osservatorio astronomico di Loiano e foresteria",,"via Nazionale, 70",Loiano,BO,,,,44.25646129,11.33170117
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Zena Pianoro - Loiano","Riserva Naturale Contrafforte Pliocenico",,,"Sasso Marconi",BO,,,,44.341389,11.311111
