tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"4 margherite","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AGRITURISMO CARLINI",,"VIA SAN ROCCO, 1850",VERUCCHIO,RN,"0541 679174",,info@agriturismocarlini.it,44.001616,12.4587299
Agriturismi,Agriturismo,"3 margherite","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AGRITURISMO DUSLAUN",,"VIA SERRA, 1244",VERUCCHIO,RN,"0541 679147",,ariannapazzini@yahoo.it,43.9885265,12.4388843
Agriturismi,Agriturismo,"4 margherite","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AGRITURISMO IL POMO REALE",,"VIA DELLE FONTANE, 18","POGGIO TORRIANA",RN,"0541 675127",,info@pomoreale.com,43.9850954,12.3866845
Agriturismi,Agriturismo,"2 margherite","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AGRITURISMO LA CASA VECCHIA",,"VIA CA' ZEMPRINO, 247/A",MAIOLO,RN,"0541 921511",,,43.8776649,12.3212571
Agriturismi,Agriturismo,"4 margherite","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AGRITURISMO LA CEGNA",,"VIA CA' FANTINO (Montemaggio)","SAN LEO",RN,"0541 924204",,agriturismolacegna@libero.it,43.9076036,12.4049093
Agriturismi,Agriturismo,"3 margherite","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AGRITURISMO LA VALLE",,"VIA VALLE, 1410",VERUCCHIO,RN,"338 4591745",,,43.9990936,12.4367766
Agriturismi,Agriturismo,"3 margherite","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AGRITURISMO LA VECCHIA CANTINA",,"VIA MARECCHIESE, 2715 (S.Ermete)","SANTARCANGELO DI ROMAGNA",RN,"0541 750084",,alberto.cecchini@pec.agritel.it,44.0299233,12.4684892
Agriturismi,Agriturismo,Agriturismi,"Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AGRITURISMO LOCANDA SAN LEONE",,"VIA SANT'ANTIMO, 102 (Piega)","SAN LEO",RN,"0541 912194",,info@locandasanleone.it,43.9162126,12.3239171
Agriturismi,Agriturismo,"4 margherite","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AGRITURISMO PALAZZO ASTOLFI",,"PIAZZA SAN ROCCO, 11","POGGIO TORRIANA",RN,"0541 688080",,info@palazzoastolfi.it,44.0295147,12.405609
Agriturismi,Agriturismo,"3 margherite","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AGRITURISMO PALAZZO CERELLA",,"STRADA PER PUGLIANO, 11 (Loc.Cerella)","SAN LEO",RN,"0541 916195",,,43.9233978,12.3807553
Agriturismi,Agriturismo,"4 margherite","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AGRITURISMO POGGIO DUCA",,"VIA MONTEMAGGIO, 45","SAN LEO",RN,"0541 924263",,info@poggioduca.it,43.9072857,12.403087
Agriturismi,Agriturismo,"3 margherite","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","AGRITURISMO SAN ROCCO",,"VIA SAN ROCCO, 850",VERUCCHIO,RN,"0541 676702",,info@agriturismo-sanrocco.it,44.0061529,12.4496042
