tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Apicoltura MANFREDINI MARIO s.r.l.",,"Via Giardini Nord, 161","PAVULLO NEL FRIGNANO",MO,"0536 21278",,info@manfrediniapicoltura.it,44.369505,10.834891
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Caseifici di Sestola",,"Corso Umberto I, 3",SESTOLA,MO,0536/62324,,infosestola@msw.it,44.23,10.771307
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Caseificio - Cas. Soc. Tre Torri Soc. Coop. Arl",,"Via Verica, 4/6   ","PAVULLO NEL FRIGNANO",MO,0536/21133,,,44.331482,10.84765
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Caseificio sociale Beato Marco",,"Via per Palagano 73","LAMA MOCOGNO",MO,"0536 44242",,,44.309385,10.712544
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","CASEIFICIO SOCIALE DEL PANARO DI VERICA SOCIETA' COOPERATIVA AGRICOLA",,"Via Verica, 20","PAVULLO NEL FRIGNANO",MO,"0536 48267",,,44.332454,10.850226
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","CASEIFICIO SOCIALE RIO SAN MICHELE",,"Via Giardini Sud, 327","PAVULLO NEL FRIGNANO",MO,"0536 41006",,riosanmichele@msw.it,44.311596,10.791937
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","CASEIFICIO SOCIALE SANT'ANTONIO SOCIETA' AGRICOLA COOPERATIVA",,"Via Giardini Nord, 155","PAVULLO NEL FRIGNANO",MO,"0536 23200",,,44.369252,10.834973
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Cooperativa Casearia del Frignano Società Cooperativa Agricola",,"Via Casa Baracca, 4","PAVULLO NEL FRIGNANO",MO,"0536 51111",,coopcaseariadelfrignano@msn.it,44.361816,10.794229
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","FORNO AIA VECCHIA",,"Via Bibone, 16","PAVULLO NEL FRIGNANO",MO,"0536 50001",,info@fornoaiavecchia.it,44.345139,10.89182
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","IL GIAMBERLANO Pasticceria e cioccolateria",,"Via Rossini, 14","PAVULLO NEL FRIGNANO",MO,"0536 20886",,giamberlano@gmail.com,44.334461,10.832167
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","IL GIRONE DEI GOLOSI",,"Via Guarini, 2","PAVULLO NEL FRIGNANO",MO,"0536 954084",,info@ilgironedeigolosi.it,44.366828,10.834106
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Il Matterello - pasta fresca",,"Via Verica, 67","PAVULLO NEL FRIGNANO",MO,"0536 48006",,info@ilmatterellopastafresca.it,44.3277,10.890314
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","SAP salumificio artigianale pavullese",,"Via Pasubio, 12","PAVULLO NEL FRIGNANO",MO,0536­22512,,info@salumisap.it,44.325436,10.83594
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","SOCIETA' AGRICOLA BARUFFI FERRUCCIO",,"Via Camurana, 14","PAVULLO NEL FRIGNANO",MO,"0536 21471",,,44.363194,10.876335
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","SOCIETA' AGRICOLA CASEIFICIO POGGIOCASTRO S.r.l.",,"Via Giardini Nord 32/1","PAVULLO NEL FRIGNANO",MO,"0536 23963",,poggiocastro@msw.it,44.352558,10.84086
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Caseificio Sociale Beato Marco Società Agricola Cooperativa",,"Via per Palagano, 73","LAMA MOCOGNO",MO,"0536 44242",,caseificiobeatomarco@msw.it,44.309419,10.712314
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Caseificio Sociale Iddiano Società Agricola Cooperativa",,"Via Verica 70","PAVULLO NEL FRIGNANO",MO,"0536 48165",,iddiano@pec.mailcoop.it,44.337029,10.875592
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Caseificio Sociale Nuovo Malandrone Società Agricola Cooperativa",,"Via per Polinago, 35","PAVULLO NEL FRIGNANO",MO,"0536 21002",,nuovomalandrone@pec.mailcoop.it,44.343626,10.817406
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Caseificio Sociale Rio San Michele Società Agricola Cooperativa",,"Via Giardini Sud, 327","PAVULLO NEL FRIGNANO",MO,"0536 41006",,riosanmichele@pec.mailcoop.it,44.311641,10.792137
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Caseificio Sociale Roncoscaglia Società Agricola Cooperativa",,"Via Statale per
Roncoscaglia, 78",SESTOLA,MO,"0536 62099",,contatti@roncoscaglia.it,44.243418,10.745613
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Caseificio Sociale San Pietro Società Agricola Cooperativa",,"Via Spinzola, 34","PAVULLO NEL FRIGNANO",MO,"0536 20145",,sanpietro@pec.mailcoop.it,44.368739,10.861556
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Caseificio Sociale Sant' Antonio Società Agricola Cooperativa",,"Via Giardini Nord, 155","PAVULLO NEL FRIGNANO",MO,"059 987235",,santantonio@pec.mailcoop.it,44.369303,10.834897
"Strutture produttive","Prodotto di Montagna","Strutture produttive","Via Romea Germanica Imperiale","Pavullo - Montecreto","Caseificio Sociale Tre Torri Società Agricola Cooperativa",,"Via Verica 4/6","PAVULLO NEL FRIGNANO",MO,"0536 21133",,caseificiotretorri@msw.it,44.331433,10.847784
