tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Zena Pianoro - Loiano",BELLEVIE,,"Via Poggio Maggiore, 2/2",PIANORO,BO,"051 4127251",,leonardo.veronesi@gmail.com,44.3768227,11.3548403
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Zena Pianoro - Loiano","CA' DI PIPPO",,"Via Monte delle Formiche, 12",PIANORO,BO,"051 6510201",,,44.3318608,11.3861363
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Zena Pianoro - Loiano","CA' LAMMA",,"Via della Lamma, 11",MONTERENZIO,BO,"051 6557609",,gabriellarusso@gmail.com,44.343647,11.416071
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Zena Pianoro - Loiano",GIRAMONDO,,"Via Papa Giovanni XXIII, 4",PIANORO,BO,"337 572929",,info@ornellagironi.it,44.3840184,11.3446472
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Zena Pianoro - Loiano","IL GIARDINO DEGLI ULIVI",,"Via Di Riosto, 5",PIANORO,BO,"051 776657",,ilgiardinoulivi@alice.it,44.383496,11.3478649
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Zena Pianoro - Loiano","IL GIARDINO SEGRETO",,"Via Emilia, 94",IMOLA,BO,"0542 26315",,giardinosegretoimola@libero.it,44.338279,11.405791
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Zena Pianoro - Loiano","IL RIFUGIO DEL VIANDANTE",,"Località Campagne, 9",MONZUNO,BO,"051 6771190",,sumerbibi@interfree.it,44.264825,11.26545
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Zena Pianoro - Loiano","LA COLLINA DI AMERAL",,"Via Bonarroti, 1",MONZUNO,BO,"346 0810060",,cla.ino24@gmail.com,44.279767,11.267711
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Zena Pianoro - Loiano","LA TANA DEGLI SCOIATTOLI",,"Via Napoleonica, 7",LOIANO,BO,"340 2392938",,melegamassimo@iol.it,44.272519,11.317243
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Zena Pianoro - Loiano","PODERE CASTAGNETO",,"Via del Borgo, 4",MONTERENZIO,BO,"051 920114",,,44.2800802,11.3802884
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Zena Pianoro - Loiano",SASSOLUNGO,,"Via Cà di Lavacchio, 1",PIANORO,BO,"051 6510038",,info@sassolungo.com,44.3374022,11.3710787
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Zena Pianoro - Loiano",TRABUCCO,,"Via Zena, 41",PIANORO,BO,"051 6510031",,enrico.giacometti@tin.it,44.3605785,11.3980048
