tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Fortezza di San Leo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,fortezza_di_san_leo,c,30046,comune_di_san_leo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,fortezza_di_san_leo,c,30047,comune_di_san_leo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,fortezza_di_san_leo,c,30048,comune_di_san_leo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,fortezza_di_san_leo,c,30049,luigi_ciucci.jpg","Via Giacomo Leopardi","San Leo",rn,,,,43.8965073,12.34570325
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Chiesa di Sant'Antonio Abate in Montemaggio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2021,san_leo,chiesa_di_santantonio_abate_in_montemaggio,d,36611,albano_sgarbi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,san_leo,chiesa_di_santantonio_abate_in_montemaggio,a,37515,francesca_pasqualetti.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,san_leo,chiesa_di_santantonio_abate_in_montemaggio,a,37516,francesca_pasqualetti.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,san_leo,chiesa_di_santantonio_abate_in_montemaggio,a,37517,francesca_pasqualetti.JPG","via Montemaggio, 55","San Leo",RN,,,,43.90789385,12.40142649
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Convento di S. Igne","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2021,san_leo,convento_di_s_igne,d,36609,marco_pacelli.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2021,san_leo,convento_di_s_igne,d,36610,marco_pacelli.JPG","strada S. Igne-Varco","San Leo",RN,,,,43.90502161,12.34896293
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Ca' Brigida","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3577,deps7.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3578,deps7.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3579,deps7.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3580,deps7.jpg","via del Grano 333",Verucchio,RN,,,,43.97169,12.42303
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Cattedrale di San Leone ovvero Duomo e torre campanaria",,"piazza D. Alighieri","San Leo",RN,,,,43.89725616,12.34239452
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Chiesa della Madonna di Loreto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,chiesa_della_madonna_di_loreto,w,18074,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,chiesa_della_madonna_di_loreto,w,23271,pmariano63.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,chiesa_della_madonna_di_loreto,w,23272,elisabetta_bignami.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,chiesa_della_madonna_di_loreto,w,27749,sibilla_fanciulli.jpg","via Montefeltro, 9/A angolo via G. Leopardi","San Leo",RN,,,,43.89599428,12.34377369
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Chiesa detta del Convento ed ex convento domenicano",,"via Monte di Pietracuta","San Leo",RN,,,,43.95121814,12.3774224
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Chiesa di San Lorenzo Martire e Canonica",,"piazza Garibaldi, 4",Talamello,RN,,,,43.9046546,12.28586246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Chiesa di San Pietro in Culto",,"via della Pieve, 16",Novafeltria,RN,,,,43.89262681,12.29005772
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Chiesa di Sant'Igne",,"via Cavallotti, 2","San Leo",RN,,,,43.90483779,12.34924336
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Chiesa di Santa Maria Assunta in Pieve Corena e pertinenze",,"via Pieve Corena, 1","San Leo",RN,,,,43.90383342,12.40646284
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Chiesa di Santa Maria della Misericordia",,"piazza Garibaldi",Talamello,RN,,,,43.90492515,12.28555133
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Chiesa di Santa Marina",,"piazza Vittorio Emanuele",Novafeltria,RN,,,,43.89588844,12.29099636
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Chiesa di Santo Stefano",,"strada provinciale 258 Marecchiese",Novafeltria,RN,,,,43.92323479,12.31628322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Chiesa e canonica di San Pietro Apostolo",,"via Umberto I, 129","San Leo",RN,,,,43.9545064,12.37257393
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Chiesa e canonica di Sant'Apollinare",,"via Sant'Apollinare, snc",Maiolo,RN,,,,43.88101061,12.32968584
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Complesso di Villa Palena",,"via Palena","San Leo",RN,,,,43.90792371,12.36803657
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Complesso parrocchiale di S. Maria Assunta di Secchiano",,"Via del Cipresso",Novafeltria,RN,,,,43.9312925,12.32491247
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Fontana di piazza Garibaldi",,"piazza Garibaldi",Talamello,RN,,,,43.90494448,12.28575518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Fontana di piazza V. Emanuele II","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,novafeltria,fontana_di_piazza_v_emanuele_ii,d,37454,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,novafeltria,fontana_di_piazza_v_emanuele_ii,d,37455,paritani.jpg","piazza V. Emanuele II",Novafeltria,RN,,,,43.89563853,12.29039291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Fortezza di San Leo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,san_leo,fortezza_di_san_leo_mibac,w,1502,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,san_leo,fortezza_di_san_leo_mibac,w,1503,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17963,effepi93.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17964,antonini_cristiano.jpg","strada comunale del Forte","San Leo",RN,,,,43.89674138,12.34624751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Palazzo Mediceo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_mediceo,w,18075,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_mediceo,w,18076,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_mediceo,w,18077,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_mediceo,w,18078,diego_baglieri.jpg","piazza D. Alighieri, 14","San Leo",RN,,,,43.89684965,12.34318096
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Palazzo Montefeltro-Della Rovere","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_montefeltro_della_rovere,w,18085,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_montefeltro_della_rovere,w,18086,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_montefeltro_della_rovere,w,18087,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_montefeltro_della_rovere,w,18088,diego_baglieri.jpg","piazza D. Alighieri","San Leo",RN,,,,43.89607492,12.34321453
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Palazzo municipale",,"piazza Vittorio Emanuele",Novafeltria,RN,,,,43.89587433,12.29035536
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Piazza Dante","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,piazza_dante,w,23267,pmariano63.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,piazza_dante,w,27763,robertasavolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,piazza_dante,w,27764,thomass1995.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,piazza_dante,w,27765,gianni_careddu.jpg","Piazza Dante","San Leo",RN,,,,43.89669063,12.34303534
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Pieve di S. Maria Assunta",,"piazza D. Alighieri","San Leo",RN,,,,43.89662699,12.34299846
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Porta di ingresso alla Città","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,porta_di_ingresso_alla_citta,w,23268,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,porta_di_ingresso_alla_citta,w,23269,pmariano63.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,porta_di_ingresso_alla_citta,w,23270,emanuele_schembri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,porta_di_ingresso_alla_citta,w,27769,gianni_careddu.jpg",,"San Leo",RN,,,,43.89559145,12.34415306
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella San Leo - San Marino","Santuario della Madonna di Saiano e Torre",,"via Saiano, 14","Poggio Torriana",RN,,,,43.96232406,12.38447484
