tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"4 margherite","Viae Misericordiae","Bagnacavallo - Solarolo","AGRITURISMO LOCANDA PRONI",,"Via Madonna di Genova, 1",LUGO,RA,"0545 22332",,,44.403864,11.89539
Agriturismi,Agriturismo,"4 margherite","Viae Misericordiae","Bagnacavallo - Solarolo","CELTI E CENTURIONI",,"Via Crocetta, 10",BAGNACAVALLO,RA,"0545 937382",,,44.4336673,11.9609007
Agriturismi,Agriturismo,"3 margherite","Viae Misericordiae","Bagnacavallo - Solarolo",GALLEGATI,,"Via Lugo, 182",FAENZA,RA,"348 8700715","348 8700715",info@aziendaagricolagallegati.it,44.346195,11.86964
Agriturismi,Agriturismo,"3 margherite","Viae Misericordiae","Bagnacavallo - Solarolo","LA RONDINE",,"Via Boncellino, 178",BAGNACAVALLO,RA,"0545 69262","348 5641071",larondine@legalmail.it,44.4002399,11.9897096
Agriturismi,Agriturismo,"2 margherite","Viae Misericordiae","Bagnacavallo - Solarolo","MINGUZZI ANGELO - IL GIARDINO DEI CILIEGI",,"Via Gabina, 4",BAGNACAVALLO,RA,"0545 41175","335 6688697",angelo.minguzzi@libero.it,44.3817559,11.98288
Agriturismi,Agriturismo,"5 margherite","Viae Misericordiae","Bagnacavallo - Solarolo","PALAZZO BALDINI",,"Via Boncellino, 170",BAGNACAVALLO,RA,"0545 61610","345 7163615",info@palazzobaldini.it,44.4002399,11.9897096
Agriturismi,Agriturismo,"4 margherite","Viae Misericordiae","Bagnacavallo - Solarolo","PALAZZO BOSCHI",,"Via Ragusi, 4",COTIGNOLA,RA,"0545 79562","335 7818104",info@palazzoboschi.it,44.3536242,11.9047537
Agriturismi,Agriturismo,"3 margherite","Viae Misericordiae","Bagnacavallo - Solarolo","PASSO REGINA",,"Via Pigno, 36/A","BAGNARA DI ROMAGNA",RA,"0545 76543","339 6872956",giorgiobaroncini1@alice.it,44.4003113,11.8343043
Agriturismi,Agriturismo,"4 margherite","Viae Misericordiae","Bagnacavallo - Solarolo","PODERE DEL PETTIROSSO",,"Via Abbadesse, 7",BAGNACAVALLO,RA,"0545 61115","338 6003275",info@poderedelpettirosso.it,44.4426661,11.9916298
Agriturismi,Agriturismo,"3 margherite","Viae Misericordiae","Bagnacavallo - Solarolo","PODERE ROSSETTA",,"Via Rossetta, 8",BAGNACAVALLO,RA,"0545 53479",,info@agriturismopodererossetta.it,44.4676225,11.9738428
Agriturismi,Agriturismo,"2 margherite","Viae Misericordiae","Bagnacavallo - Solarolo","RONDININI TIZIANO",,"Via Accarisi, 120",FAENZA,RA,"0546 41258","337 594222",tiziano.rondinini@gmail.com,44.3404889,11.960649
Agriturismi,Agriturismo,"4 margherite","Viae Misericordiae","Bagnacavallo - Solarolo","VILLA DEI GELSI",,"Via San Giovanni, 8",COTIGNOLA,RA,"335 5430155","335 5430155",info@villadeigelsi.it,44.3818867,11.8993687
