tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Via Mater Dei","Bruscoli - Baragazza",BELLAVISTA,,"Via Sant' Antonio, 8","CASTIGLIONE DEI PEPOLI",BO,"0534 898166",,alberg.bellavista@libero.it,44.1288875,11.2000724
Alberghi,Albergo,"1 stella","Via Mater Dei","Bruscoli - Baragazza","FUORI ORARIO",,"Via Roncobilaccio, 34","CASTIGLIONE DEI PEPOLI",BO,"0534 97945",,fuoriorariomusicpub@libero.it,44.1183334,11.2202493
Alberghi,Albergo,"2 stelle","Via Mater Dei","Bruscoli - Baragazza","IL PONTE",,"Via G. Pepoli, 32","CASTIGLIONE DEI PEPOLI",BO,"0534 91092",,info@albergo-ilponte.it,44.1414083,11.1574294
Alberghi,Albergo,"2 stelle","Via Mater Dei","Bruscoli - Baragazza","LA TORRETTA",,"Via G. Pepoli, 49","CASTIGLIONE DEI PEPOLI",BO,"348 5841303",,grazianonaldi@libero.it,44.1414083,11.1574294
Alberghi,Albergo,"1 stella","Via Mater Dei","Bruscoli - Baragazza","LOCANDA DEL PELLEGRINO",,"Via Boccadirio, 20","CASTIGLIONE DEI PEPOLI",BO,"0534 898304",,,44.1431553,11.1730615
Alberghi,Albergo,"2 stelle","Via Mater Dei","Bruscoli - Baragazza",PELLICCIARI,,"Via Toscana, 64","CASTIGLIONE DEI PEPOLI",BO,"0534 91157",,furetto11@libero.it,44.1410663,11.1649066
Alberghi,Albergo,"3 stelle","Via Mater Dei","Bruscoli - Baragazza",RONCOBILACCIO,,"Via Capanne, 1","CASTIGLIONE DEI PEPOLI",BO,"0534 97577",,info@hotelroncobilaccio.it,44.1431553,11.1730615
Alberghi,Albergo,"3 stelle","Via Mater Dei","Bruscoli - Baragazza","VAL DI SETTA",,"Via Autostazione, 95","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 98093",,,44.15727,11.207932
