tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","AFFITTACAMERE GHIRARDINI",,"Via Gherardo Ghirardini, 38",BOLOGNA,BO,"051 742291",,,44.4667534,11.3730637
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","AFFITTACAMERE GIGLI",,"Via Beniamino Gigli, 21",BOLOGNA,BO,"051 742291",,,44.477781,11.3697006
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","AFFITTACAMERE KENNEDY",,"Via Kennedy, 29","SAN LAZZARO DI SAVENA",BO,"051 742291",,,44.4661119,11.4124553
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","AFFITTACAMERE NAPOLI 2",,"Via Napoli, 3 ABC",BOLOGNA,BO,"328 5953966","328 5953966",,44.475973,11.391788
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","AFFITTACAMERE VIA NAPOLI",,"Via Napoli, 3/F",BOLOGNA,BO,"328 5953966",,,44.4764,11.39194
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","APPARTAMENTO STOCCOLMA",,"Via Gigli , 20",BOLOGNA,BO,"328 5718533",,bellabolognaffitti@gmail.com,44.4780512,11.3697199
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","CA' BIANCA DELL'ABBADESSA",,"Via della Ca' Bianca, 3",PIANORO,BO,"335 8093535","335 8093535",cabiancadellabadessa@gmail.com,44.432316,11.38236
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","CA' DI VIOLA ROOM & BREAKFAST",,"Via Carlo Jussi, 174","SAN LAZZARO DI SAVENA",BO,"339 1711815",,info@cadiviola.it,44.4354884,11.3988103
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro",CARLO,,"Via Reggio Emilia, 6",BOLOGNA,BO,"051 6770212",,rossanamonaldi@tiscali.it,44.4764271,11.3911038
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","CASA FLUO RELAIS",,"Via Paderno, 9",BOLOGNA,BO,"051 589484","333 6209148",info@casafluo.it,44.4446026,11.3197005
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","CAVAIONI 1",,"Via Cavaioni, 1",BOLOGNA,BO,"051 589419",,info@le-ali.com,44.4422119,11.3032616
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","IL PICCHIO",,"Via Martiri di Pizzocalvo, 101","SAN LAZZARO DI SAVENA",BO,"051 6251608",,ilpicchio_bedb@yahoo.it,44.4515539,11.3983709
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","LA CASA DI DEDO",,"Via Della Cavriola, 7",BOLOGNA,BO,"339 3921097",,fabiobascialla@gmail.com,44.463737,11.3037638
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","LE 3 G",,"Via Nazionale, 191",PIANORO,BO,"051 777558","339 6573020",giorgia.compagnini@gmail.com,44.357109,11.342836
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","LOCANDA DEL RE PESCATORE",,"Via Nazionale, 224",PIANORO,BO,"051 4690202",,informazioni@locandadelrepescatore.it,44.3577174,11.3428605
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","APPARTAMENTO LINDA",,"Via Gherardo Ghirardini, 21",BOLOGNA,BO,"329 9427596",,c.vancini@libero.it,44.4664731,11.3729608
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro",BORSARI,,"Via di Ravone, 25",BOLOGNA,BO,"335 382200",,borsariandrea@alice.it,44.4701458,11.3131377
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","CAN CLARO",,"Via Bellombra, 20",BOLOGNA,BO,"393 3338085","393 3338085",info@robertobusatta.com,44.4817445,11.3385983
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","CAPITANI TEODOLINDA",,"Via Borgatti, 5",BOLOGNA,BO,"051 480468",,,44.4677743,11.3801656
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","DAL PANE CLAUDIA",,"Passaggio Giovanni Palatucci, 3",BOLOGNA,BO,"333 3459829","333 3459829",claudia.gianluca@yahoo.it,44.4727745,11.3918543
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","DUGO SANTI",,"Via Dagnini, 38",BOLOGNA,BO,"320 0769462",,dugomarco@libero.it,44.480997,11.3707319
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","ELENA PATERNOSTER",,"Via Jussi , 119/A",BOLOGNA,BO,"051 6251576","335 5383900",info@elenapatenoster.it,44.440397,11.407848
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","EMILY VICTORIA HEURLIN",,"Via delle Fragole, 35",BOLOGNA,BO,"000 0000",,,44.4754966,11.3720019
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","FABIO E ANTONELLA",,"Via San Mamolo, 161",BOLOGNA,BO,"051 583909",,fabio.pierantoni@fastwebnet.it,44.4752894,11.3359205
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","FULTZ ROBERT ANTHONY",,"Via Lombardia, 14/2",BOLOGNA,BO,"333 6279319",,robertfultz9@hotmail.it,44.4777779,11.3865703
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","GARDEN HOUSE",,"Via Gianbattista Gandino, 43",BOLOGNA,BO,"051 19982539",,info@gardenhousebologna.com,44.4792343,11.3559175
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","LA TORRETTA",,"Via degli Scalini, 5",BOLOGNA,BO,"051 331098",,riguzzi.protti@libero.it,44.4736432,11.346738
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","MARIA MADDALENA MEDICI",,"Via Mezzofanti, 45",BOLOGNA,BO,"338 9700295",,ibbar80@libero.it,44.4834905,11.3649655
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","MAXIMILIAN'S HOUSE",,"Via Genova , 2",BOLOGNA,BO,"339 8282134",,maxpino51@gmail.com,44.4749358,11.389075
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","NONNA LUCIA",,"Via Liguria, 13",BOLOGNA,BO,"333 3824624",,profumeria.jolie@alice.it,44.4745233,11.384264
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro",PIZZURNO,,"Via Arno, 6",BOLOGNA,BO,"051 454171",,,44.4766818,11.390095
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","SCOROLLI LUCIA",,"Via Fleming, 19",BOLOGNA,BO,"051 440822",,luciascorolli@yahoo.it,44.4703588,11.3665874
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","TL APPARTAMENTI MURRI",,"Via Beniamino Gigli , 4",BOLOGNA,BO,"349 7504522","349 7504522",luca.tabaroni@icloud.com,44.4761417,11.3678439
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","VALVERDE 22",,"Via Valverde, 22",BOLOGNA,BO,"051 6149576",,paolaplacci@libero.it,44.4800409,11.3355469
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","VILLA ALMA",,"Via San Mamolo, 136",BOLOGNA,BO,"051 580005",,rubinilyuc@gmail.com,44.4781046,11.3357981
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","CASA DI ACCOGLIENZA SAN SILVERIO",,"Via Murri , 171/1",BOLOGNA,BO,"051 6234210",,accoglienzasansilverio@gmail.com,44.4759568,11.3671748
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","CASA SAN GIUSEPPE",,"Via Toscana, 174",BOLOGNA,BO,"051 6350383",,casasangiuseppe@rinoecilla.it,44.4544614,11.3675577
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","IL VILLINO",,"Via Santa Barbara, 9",BOLOGNA,BO,"051 307435",,,44.477172,11.3555572
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Mater Dei","Rastignano - Zena Pianoro","ISTITUTO S. GIUSEPPE",,"Via Pontevecchio, 6",BOLOGNA,BO,"051 492002",,,44.4808145,11.3782992
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Via Mater Dei","Rastignano - Zena Pianoro",OLMADELLO,,"Via di Riosto, 34-1",PIANORO,BO,"051 777109",,info@podereriosto.it,44.384292,11.348801
"Altre strutture ricettive","Case e appartamenti per vacanze","1 categoria (4 soli)","Via Mater Dei","Rastignano - Zena Pianoro","RESIDENCE S.MAMOLO SNC DI DZERA VITALY & C.",,"Via S. Mamolo, 60",BOLOGNA,BO,"051 330775",,info@residencesanmamolo.it,44.4815977,11.3371216
