tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Basilica Cattedrale di S. Giorgio Martire","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11689,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11690,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11691,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11692,baraldi.jpg","Corso Martiri della Libertà , 57 - piazza Duomo",Ferrara,FE,,,,44.83556683,11.62028791
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Abside dell'ex Chiesa di S. Nicolò",,"piazza S. Nicolò, 2-6",Ferrara,FE,,,,44.83704092,11.61462918
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Archivio di Stato",,"corso Giovecca, 146",Ferrara,FE,,,,44.83453599,11.6266581
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Arco di porta",,"via Gusmaria, 8",Ferrara,FE,,,,44.83766904,11.61388849
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Botteghe Portici del Duomo",,"piazza Trento e Trieste, 1-53",Ferrara,FE,,,,44.83559343,11.61959703
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Cappella Mortuaria Revedin",,"via Recchi",Ferrara,FE,,,,44.82680407,11.60949864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Carceri di S. Paolo (ex Monastero)",,"piazzetta Schiatti, 7-9-11",Ferrara,FE,,,,44.83460034,11.61779666
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Casa di Biagio Rossetti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_di_biagio_rossetti,f,11753,baraldi.jpg","via XX Settembre, 152",Ferrara,FE,,,,44.82636332,11.62944665
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Casa di Ludovico Ariosto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,casa_di_ludovico_ariosto,w,370,anna_scansani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,casa_di_ludovico_ariosto,w,371,dottorlolevo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,casa_di_ludovico_ariosto,w,2983,lookfe.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,casa_di_ludovico_ariosto,w,2984,marija_obradovic.jpg","via Ariosto, 67",Ferrara,FE,,,,44.84436,11.61694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Casa Pisani detta del Capitano",,"via Coperta, 9",Ferrara,FE,,,,44.83043897,11.62332479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Casa Romei","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_romei,f,11674,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_romei,f,11675,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_romei,f,11676,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_romei,f,11677,massimo_baraldi.jpg","via Savonarola, 28-30",Ferrara,FE,,,,44.83308187,11.62598922
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Casa Stella dell'Assassino",,"Via Cammello, 15",Ferrara,FE,,,,44.83214996,11.62318041
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Caserma Pastrengo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,caserma_pastrengo_mibac,w,1745,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,caserma_pastrengo_mibac,w,1746,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,caserma_pastrengo_mibac,w,3032,pfausti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,caserma_pastrengo_mibac,w,3033,pfausti.jpg","Corso Isonzo 28",Ferrara,FE,,,,44.83721,11.611
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Castello Estense","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,castello_estense_mibac,w,409,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,castello_estense_mibac,w,410,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,castello_estense_mibac,w,411,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,castello_estense_mibac,w,412,scorpione_68.jpg","Largo Castello",Ferrara,FE,,,,44.8375,11.619167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara",Chiesa,,"via Briosi",Ferrara,FE,,,,44.82518522,11.63953398
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa dei Servi",,"via Cosmè Tura, 37",Ferrara,FE,,,,44.84099504,11.61770565
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa dei SS. Giuseppe, Tecla e Rita ed ex Convento di San Giuseppe",,"via Carlo Mayr, 104",Ferrara,FE,,,,44.83063494,11.62156419
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa del Gesù",,"via Borgo Leoni, 54-58",Ferrara,FE,,,,44.83922869,11.62107413
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa del Suffragio",,"via San Romano, 64",Ferrara,FE,,,,44.83403001,11.61913831
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa dell'Assunzione di Maria Santissima",,"piazza Progresso, 39","Riva del Po",FE,,,,44.9729954,11.80468012
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa della Madonnina",,"via Formignana, 31-33",Ferrara,FE,,,,44.8273492,11.63106208
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa delle Stimmate di S. Francesco",,"via Palestro, 82",Ferrara,FE,,,,44.84086272,11.62536733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Agnese Vergine e Martire",,"via del Carbone, 2",Ferrara,FE,,,,44.83293422,11.62083479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Antonio Abate",,"piazza Fetonte",Ferrara,FE,,,,44.90345359,11.65928383
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Antonio Abate",,"via Saraceno, 58",Ferrara,FE,,,,44.83254635,11.62385363
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Antonio e monastero","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_antonio_e_monastero,f,11728,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_antonio_e_monastero,f,11729,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_antonio_e_monastero,f,11806,rebeschini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_antonio_e_monastero,f,11807,rebeschini.jpg","via del Gambone",Ferrara,FE,,,,44.82662972,11.62453054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Carlo",,"corso Giovecca, 19",Ferrara,FE,,,,44.8378414,11.62094273
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Cristoforo e Certosa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_cristoforo_e_certosa,f,11695,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_cristoforo_e_certosa,f,11696,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_cristoforo_e_certosa,f,11697,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_cristoforo_e_certosa,f,12273,zappaterra.jpg","via Borso, 50",Ferrara,FE,,,,44.84623291,11.62771312
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_domenico,f,11808,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_domenico,f,11809,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_domenico,f,12141,samaritani.jpg","piazza Sacrati, 10",Ferrara,FE,,,,44.83826659,11.61653272
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_francesco,f,12143,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_francesco,f,12583,massimo_baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_francesco,f,12595,massimo_baraldi.jpg","piazza S. Francesco, 1 angolo via Savonarola, 3",Ferrara,FE,,,,44.83415089,11.62498809
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Giacomo Apostolo e pertinenze",,"via Chiorboli, 201",Ferrara,FE,,,,44.91565295,11.71333698
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Girolamo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_girolamo,f,11756,baraldi.jpg","via Savonarola, 4",Ferrara,FE,,,,44.83234886,11.62679991
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Giuliano",,"piazza della Reppublica, 68",Ferrara,FE,,,,44.83746606,11.6183265
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Maria in Vado","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_maria_in_vado,f,11826,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_maria_in_vado,f,11827,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_maria_in_vado,f,11828,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_maria_in_vado,f,11829,samaritani.jpg","Borgo Vado, 3",Ferrara,FE,,,,44.83043734,11.62771201
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Maria Nuova e S. Biagio",,"via Aldighieri, 46",Ferrara,FE,,,,44.83790779,11.61317655
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Michele Arcangelo",,"piazza Chiesa, 17",Copparo,FE,,,,44.89088191,11.77212415
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di S. Teresa e Monastero annesso",,"via Borgovado, 19-23",Ferrara,FE,,,,44.82921054,11.62703724
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di San Francesca Romana - già  S.Giorgio",,"via XX Settembre, 49",Ferrara,FE,,,,44.82895067,11.62350015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di San Giacomo Maggiore",,"piazza Umberto I","Riva del Po",FE,,,,44.94712993,11.76151148
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di San Giovanni Battista",,"corso Porta Mare",Ferrara,FE,,,,44.84131132,11.62915938
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di San Martino Vescovo",,"piazza G. Garibaldi, 3","Riva del Po",FE,,,,44.9119046,11.74003771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di San Michele",,"via Ricciarelli, 48",Ferrara,FE,,,,44.80921494,11.66023594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di San Paolo e campanile","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_san_paolo,f,11813,samaritani.jpg","piazzetta Schiatti, 3 angolo corso Porta Reno",Ferrara,FE,,,,44.83451317,11.61799319
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di San Venanzio",,"via San Venanzio",Copparo,FE,,,,44.90343804,11.79701111
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di Sant'Apollinare o della Morte","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_santapollinare_o_della_morte,f,11819,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_santapollinare_o_della_morte,f,11835,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_santapollinare_o_della_morte,f,11902,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_santapollinare_o_della_morte,f,11903,baraldi.jpg","via Borgo di Sotto, 47",Ferrara,FE,,,,44.83095235,11.6266937
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di Sant'Apollonia",,"via XX settembre, 118",Ferrara,FE,,,,44.82753193,11.62677299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di Santa Chiara",,"corso Giovecca, 179",Ferrara,FE,,,,44.83432802,11.62830545
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di Santa Lucia",,"via Ariosto, 31",Ferrara,FE,,,,44.84173675,11.61602283
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di Santa Maria dei Teatini",,"corso Giovecca, 54",Ferrara,FE,,,,44.83662885,11.62154787
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di Santa Maria del Perpetuo Soccorso e pertinenze",,"via papa Giovanni XXIII, 62-64",Ferrara,FE,,,,44.84192334,11.6395203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di Santa Monica e convento",,"via Montebello, 44",Ferrara,FE,,,,44.83888708,11.62755752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa di Santo Spirito",,"via Resistenza, 5",Ferrara,FE,,,,44.83716399,11.62806728
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa e canonica di San Marco Evangelista di Francolino",,"via Calzolai, 224",Ferrara,FE,,,,44.8922772,11.65387076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa e canonica di San Michele Arcangelo e pertinenze",,"via Acquedotto, 117",Ferrara,FE,,,,44.9070213,11.68748086
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa e Monastero di Santa Giustina",,"Piazza Cortebella, 2-4",Ferrara,FE,,,,44.83912819,11.61325213
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa ed ex Convento di Santa Maria della Consolazione","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_ed_ex_convento_di_santa_maria_della_consolazione,f,11698,baraldi.jpg","via Mortara, 94-100",Ferrara,FE,,,,44.84048622,11.63339751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa parrocchiale dei Santi Cosma e Damiano",,"via Crispa, 127",Ferrara,FE,,,,44.83287076,11.67962778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa parrocchiale dell'Assunzione di Maria Santissima",,"via Bologna, 624",Ferrara,FE,,,,44.80684264,11.58657217
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa parrocchiale della Natività di Maria Vergine",,"via Modena, 386",Ferrara,FE,,,,44.85203921,11.55768949
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa parrocchiale di Mizzana",,"via Modena, 208-212",Ferrara,FE,,,,44.84802392,11.5783315
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa parrocchiale di S. Gregorio Magno",,"via Cammello, 19",Ferrara,FE,,,,44.83182666,11.62301303
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa parrocchiale di S. Stefano",,"via Cortevecchia, 40",Ferrara,FE,,,,44.83618771,11.61735127
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa parrocchiale di S.Benedetto e campanile",,"corso Porta Po",Ferrara,FE,,,,44.8430508,11.61494379
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa parrocchiale di San Giovanni Battista",,"via Riminalda, 22",Ferrara,FE,,,,44.86455995,11.68552009
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Chiesa Santa Maria della Rosa",,"viale Cavour",Ferrara,FE,,,,44.83959863,11.61749837
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Cimitero Ebraico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,cimitero_ebraico,f,11737,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,cimitero_ebraico,f,11738,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,cimitero_ebraico,f,11739,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,cimitero_ebraico,f,11740,baraldi.jpg","via delle Vigne",Ferrara,FE,,,,44.84413952,11.63223534
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Civico Lapidario","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,civico_lapidario,w,1569,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,civico_lapidario,w,2939,gippi52.jpg","via Camposabbionario 1",Ferrara,FE,,,,44.83012,11.62995
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Colonna Ariosto",,"piazza Ariostea",Ferrara,FE,,,,44.8413534,11.62647006
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Complesso di S. Giorgio (chiesa, ex convento e chiostro)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,complesso_di_s_giorgio_chiesa_ex_convento_e_chiostro_,f,11724,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,complesso_di_s_giorgio_chiesa_ex_convento_e_chiostro_,f,11725,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,complesso_di_s_giorgio_chiesa_ex_convento_e_chiostro_,f,11814,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,complesso_di_s_giorgio_chiesa_ex_convento_e_chiostro_,f,12274,zappaterra.jpg","piazza San Giorgio, 27-29",Ferrara,FE,,,,44.82161463,11.62796411
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Complesso Edilizio in via Savonarola, 2-8 e in Terranuova, 15-21",,"via Savonarola, 2-8",Ferrara,FE,,,,44.83419578,11.62416553
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Complesso Giglioli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,ferrara,complesso_giglioli,w,9763,remo_lanzoni.jpg","Corso Giovecca, 148a/150/152",Ferrara,FE,,,,44.83347269,11.62748099
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Complesso San Domenico",,"via Fausto Beretta, 1;7;13-19",Ferrara,FE,,,,44.83894308,11.61618656
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Conservatorio di Musica G. Frescobaldi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,conservatorio_di_musica_g_frescobaldi,f,11905,baraldi.jpg","via Previati, 22",Ferrara,FE,,,,44.83806755,11.62197451
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Convento delle Clarisse e Chiesa del Corpus Domini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,convento_delle_clarisse_e_chiesa_del_corpus_domini,f,11699,baraldi.jpg","via Campofranco, 1",Ferrara,FE,,,,44.8320522,11.6258392
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Convento di S. Apollinare",,"via Madama, 40",Ferrara,FE,,,,44.83155469,11.62765993
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Convento di S. Orsola",,"via Cosmè Tura, 29-35",Ferrara,FE,,,,44.8410332,11.61744551
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Convento di San Benedetto",,"corso Porta Po, 81",Ferrara,FE,,,,44.84285469,11.61388386
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Polesella - Ferrara","Corte Rurale Aranova",,"Via Aranova",Ferrara,FE,,,,44.82726636,11.57743741