tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","AL VALICO",,"Superstrada E45 Km 164, 122",VERGHERETO,FC,"0543 903383",,ristorantealvalicotrefanti@gmail.com,43.7803244,12.0489791
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze",BELLAVISTA,,"Via Campo Madonna, 3",VERGHERETO,FC,"0543 906630",,albergobellavistabalze@gmail.com,43.777911,12.093887
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","FUMAIOLO PARADISE HOTEL",,"Via Tevere, 30",VERGHERETO,FC,"0543 917785",,info@fumaioloparadisehotel.it,43.766814,12.103947
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze",GAGGIOLA,,"VIA I° MAGGIO, 22","SANT'AGATA FELTRIA",RN,"0541 929696",,albergolagaggiola@gmail.com,43.8638501,12.2127014
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze",GIUDITTA,,"Piazza San Francesco, 2",VERGHERETO,FC,"0543 910021",,,43.7803244,12.0489791
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","HOTEL FALCON",,"VIA SAN GIROLAMO, 30","SANT'AGATA FELTRIA",RN,"0541 929090",,info@falconhotel.it,43.8602296,12.2098851
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","IL PENTAGONO",,"Via Nuova, 56",VERGHERETO,FC,"0543 906637",,balzeghiotte@libero.it,43.77727,12.08839
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","MONTE FUMAIOLO",,"Via Tevere, 26",VERGHERETO,FC,"0543 906614",,info@hotelmontefumaiolo.it,43.766814,12.103947
Alberghi,Albergo,"3 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","PICCOLO HOTEL",,"Via Aldo Moro, 9/A",VERGHERETO,FC,"0543 910151",,hpiccolo@libero.it,43.7803244,12.0489791
Alberghi,Albergo,"3 stelle sup.","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","SORGENTE DEL TEVERE",,"Via Nuova, 35",VERGHERETO,FC,"0543 906447",,info@sorgentedeltevere.com,43.7803244,12.0489791
Alberghi,Albergo,"2 stelle","Cammino di San Francesco da Rimini a Laverna","Sant'Agata Feltria - Balze","UGUCCIONE DELLA FAGGIOLA",,"VIA CASTELLO, 8",CASTELDELCI,RN,"0000 000000",,,43.7916805,12.1546825
