tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Abbazia San Salvatore in Summano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22943,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22944,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22945,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22946,marco_musmeci.jpg","Loc. Montalto",Sarsina,FC,,,,43.93212242,12.11815422
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Basilica concattedrale di Sarsina - Santuario di San Vicinio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,sarsina,basilica_concattedrale_di_sarsina_mibac,w,1784,zago8.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,sarsina,basilica_concattedrale_di_sarsina_mibac,w,1785,crestigialoris.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,basilica_concattedrale_di_sarsina_santuario_di_san_vicinio,w,16247,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,basilica_concattedrale_di_sarsina_santuario_di_san_vicinio,w,16248,diego_baglieri.jpg","Piazza Plauto",Sarsina,FC,,,,43.9188707,12.1437167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Pieve di Santa Maria Annunziata a Monte Sorbo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36882,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36883,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36884,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36885,archivio_diocesi_c_altri.jpg",,"Mercato Saraceno",FC,,,,43.97319604,12.1517987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Borgo di Calbano",,"Loc. Calbano",Sarsina,FC,,,,43.9226062,12.13985672
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Casa di Plauto",,"Via G. Capello",Sarsina,FC,,,,43.917889,12.14314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Cascata sull'Alferello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,cascata_sullalferello,w,23024,maria_signore.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,cascata_sullalferello,w,23025,masarot.jpg","Loc. Alfero",Verghereto,FC,,,,43.851837,12.073391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Castello di Casalecchio",,,Sarsina,FC,,,,43.90377478,12.13258248
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di S. Egidio e pertinenze",,"via Musella Finocchio","Mercato Saraceno",FC,,,,43.96186224,12.13288906
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di San Bartolomeo Apostolo",,"via Castello 7, fraz. Ranchio",Sarsina,FC,,,,43.96887,12.08029
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di San Cassiano in Monteriolo",,"Loc. Monteriolo",Sarsina,FC,,,,43.87055726,12.1194623
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di San Lorenzo Martire in Montecastello",,"piazza della Libertà, 8","Mercato Saraceno",FC,,,,43.94216237,12.17921749
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di San Marino Dalmata in Saiaccio",,"via Saiaccio, 1","Bagno di Romagna",FC,,,,43.8950104,12.05265418
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di San Martino in Donicilio",,"località Donicilio, snc",Verghereto,FC,,,,43.86391728,12.08108011
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di Santa Maria Annunziata e Canonica in Valbiano",,"via Valbiano",Sarsina,FC,,,,43.90151267,12.10717327
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa di Santa Maria e Sacrestia",,"via della Pieve","Sant'Agata Feltria",RN,,,,43.9237709,12.1715293
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa e canonica di San Lorenzo martire in Montepetra",,"via Montepetra, 1","Sogliano al Rubicone",FC,,,,43.93103155,12.19185571
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Chiesa e canonica di San Martino in Corneto, Oratorio di San Marco e pertinenze",,"via Corneto, 1",Verghereto,FC,,,,43.84852367,12.09180211
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Eremo di Petrella - Cenacolo di San Lorenzo",,"località Petrella","Civitella di Romagna",FC,,,,43.97024046,12.05694223
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Ex Abbazia di Sant'Ambrogio ora casa rurale",,"via della Badia, 4",Sarsina,FC,,,,43.96873638,12.08772018
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Ex Chiesa e Canonica di San Paterniano",,"via Ranchio",Sarsina,FC,,,,43.97268306,12.10643805
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Ex Chiesa Parrocchiale di San Biagio e canonica",,,Sarsina,FC,,,,43.94669585,12.07927929
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Ex complesso parrocchiale di S. Andrea",,"via Careste","Bagno di Romagna",FC,,,,43.93685232,12.0965996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Lago di Quarto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,lago_di_quarto,w,16264,andrea_andreani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,lago_di_quarto,w,16265,andrea_andreani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,lago_di_quarto,w,16266,andrea_andreani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,lago_di_quarto,w,22936,marco_musmeci.jpg","Loc. Quarto",Sarsina,FC,,,,43.890771,12.084376
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Mausoleo di Obulacco",,"Piazzale Gramsci",Sarsina,FC,,,,43.9195923,12.1449923
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Museo Archeologico Sarsinate","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,museo_archeologico_sarsinate,w,16223,andrea_andreani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,museo_archeologico_sarsinate,w,16224,era_dajci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,museo_archeologico_sarsinate,w,16225,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,museo_archeologico_sarsinate,w,16226,clawsb.jpg","Via Cesio Sabino, 39",Sarsina,FC,,,,43.91964,12.14397
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Museo d'Arte Sacra di Sarsina",,"Piazza Plauto, 2",Sarsina,FC,,,,43.91862,12.14369
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Oratorio di S.Maria in Pagno",,"via Pagno",Sarsina,FC,,,,43.88020104,12.15087671
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Palazzo Baronale ""al Piano""",,"Via San Martino",Sarsina,FC,,,,43.9082627,12.12717582
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Palazzo di Montalto",,"Loc. Montalto",Sarsina,FC,,,,43.92781368,12.11868779
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Parco delle Marmitte dei Giganti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,parco_delle_marmitte_dei_giganti,w,16236,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,parco_delle_marmitte_dei_giganti,w,16237,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,parco_delle_marmitte_dei_giganti,w,16238,era_dajci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,parco_delle_marmitte_dei_giganti,w,16239,era_dajci.jpg","Strada Regionale Umbro Casentinese Romagnola, 54",Sarsina,FC,,,,43.915109,12.135732
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Piazza Tito Maccio Plauto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,piazza_tito_maccio_plauto,w,16267,era_dajci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,piazza_tito_maccio_plauto,w,16268,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,piazza_tito_maccio_plauto,w,16269,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,piazza_tito_maccio_plauto,w,16270,diego_baglieri.jpg","Piazza Tito Maccio Plauto",Sarsina,FC,,,,43.91882,12.1432
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Rocca di Civorio",,"strada Collinare di Civitella","Civitella di Romagna",FC,,,,43.9467772,12.0361058
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Sito d'interesse comunitatio ""Careste presso Sarsina""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,sarsina,sito_dinteresse_comunitatio_careste_presso_sarsina,w,40896,marino_alessandrini.jpg","Strada provinciale 128",Sarsina,FC,,,,43.939722,12.105278
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto",Torricini,,"Viale Matteotti",Sarsina,FC,,,,43.918833,12.144802
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sarsina - Quarto","Museo Diocesano di Arte Sacra di Sarsina",,"piazza Plauto, 1",Sarsina,FC,,,,43.91886382,12.14372014
